,temperature,L1_0--AuCu a=2.7361,oqmd-1217574 a=5.5880
0,0.0,0.0,0.0
1,10.0,0.0011905421075543024,0.03163703867421113
2,20.0,0.013862332317116142,0.25450355586663154
3,30.0,0.07512186783714259,0.8247982464720411
4,40.0,0.25960737186826127,1.7062564387427963
5,50.0,0.6096528206865837,2.7679597931611837
6,60.0,1.1114515731622003,3.9086205326427033
7,70.0,1.7263521140172888,5.0716982103085675
8,80.0,2.4160631571968976,6.230160039076112
9,90.0,3.1515122583397592,7.372669133263519
10,100.0,3.913145099277955,8.495183724213836
11,110.0,4.688594382326689,9.596594315426932
12,120.0,5.470233640988316,10.676727653432065
13,130.0,6.253334055142257,11.735566313967423
14,140.0,7.034856557974079,12.773023463526732
15,150.0,7.812723332720945,13.788935802171629
16,160.0,8.58540436685943,14.78312005951798
17,170.0,9.351694643674785,15.75543097433873
18,180.0,10.11059966907462,16.705801434443956
19,190.0,10.861279055132702,17.634263045646016
20,200.0,11.603019218663935,18.540951300219348
21,210.0,12.335219426324521,19.426100491860872
22,220.0,13.057383114099531,20.29003273737715
23,230.0,13.769110691135223,21.133144274468865
24,240.0,14.47009229816992,21.95589112289394
25,250.0,15.160100104627306,22.758775365981926
26,260.0,15.838980219952346,23.54233272813366
27,270.0,16.50664446599411,24.30712174289069
28,280.0,17.163062275798506,25.0537145710039
29,290.0,17.808252939279242,25.782689392766205
30,300.0,18.44227835292936,26.49462422908145
31,310.0,19.065236369796228,27.190092016905236
32,320.0,19.677254795495266,27.869656760246965
33,330.0,20.27848603794896,28.53387058714083
34,340.0,20.869102391822306,29.183271559013885
35,350.0,21.44929192130154,29.81838209754698
36,360.0,22.019254894794596,30.43970791302942
37,370.0,22.57920072025,31.04773733599151
38,380.0,23.12934532874433,31.642940969957138
39,390.0,23.669908955237634,32.22577159721608
40,400.0,24.201114268299108,32.796664281619044
41,410.0,24.72318480428146,33.35603662264393
42,420.0,25.236343665563503,33.90428912358089
43,430.0,25.740812446660488,34.441805643830826
44,440.0,26.236810356104513,34.968953911220154
45,450.0,26.72455350584499,35.4860860750903
46,460.0,27.204254343451954,35.993539284896144
47,470.0,27.67612120566404,36.491636282287196
48,480.0,28.140357974639866,36.98068599727619
49,490.0,28.597163820871334,37.46098414123094
50,500.0,29.046733018952832,37.93281379115063
51,510.0,29.489254824328267,38.39644596107176
52,520.0,29.92491340090773,38.85214015754624
53,530.0,30.353887790855403,39.30014491704078
54,540.0,30.77635191919077,39.74069832379203
55,550.0,31.19247462691875,40.1740285072274
56,560.0,31.60241972733438,40.60035411846314
57,570.0,32.00634608100384,41.01988478578657
58,580.0,32.40440768560433,41.4328215492359
59,590.0,32.79675377736106,41.839357274624035
60,600.0,33.18352894140745,42.23967704748656
61,610.0,33.56487322875291,42.63395854756006
62,620.0,33.940922277981585,43.022372404446735
63,630.0,34.311807440034556,43.405082535190495
64,640.0,34.677655904823595,43.78224646452647
65,650.0,35.03859082851089,44.15401562856007
66,660.0,35.39473146059151,44.52053566264323
67,670.0,35.746193270030375,44.881946674227805
68,680.0,36.09308806986053,45.23838350142851
69,690.0,36.43552413974945,45.589975958027715
70,700.0,36.77360634617177,45.93684906563976
71,710.0,37.10743625987055,46.279123273708066
72,720.0,37.437112270418126,46.61691466798578
73,730.0,37.762729697657285,46.95033516813135
74,740.0,38.08438089995555,47.27949271502445
75,750.0,38.402155379171816,47.60449144834062
76,760.0,38.71613988230556,47.925431874957596
77,770.0,39.026418499804834,48.24241102868365
78,780.0,39.3330727605594,48.55552262179917
79,790.0,39.636181723595165,48.864857188862814
80,800.0,39.93582206652678,49.17050222322201
81,810.0,40.23206817081949,49.47254230663105
82,820.0,40.524992203931426,49.77105923236081
83,830.0,40.81466419841347,50.06613212216423
84,840.0,41.10115212803803,50.357837537441505
85,850.0,41.38452198104966,50.64624958491944
86,860.0,41.664837830633516,50.93144001715789
87,870.0,41.9421619026697,51.21347832815745
88,880.0,42.21655464088638,51.49243184434918
89,890.0,42.48807476948208,51.7683658112082
90,900.0,42.756779353322536,52.04134347573722
91,910.0,43.02272385580494,52.31142616503457
92,920.0,43.28596219444339,52.57867336117104
93,930.0,43.54654679431718,52.84314277256063
94,940.0,43.804528639405945,53.104890402021894
95,950.0,44.05995732194037,53.36397061169674
96,960.0,44.31288108982674,53.62043618500199
97,970.0,44.56334689221651,53.874338385762556
98,980.0,44.811400423314346,54.125727014675945
99,990.0,45.057086164480516,54.37465046324539
100,1000.0,45.30044742470665,54.6211557653181
