,temperature,L1_2--AuCu3 a=4.2744,mp-1187755 a=6.0618
0,0.0,0.0,0.0
1,10.0,0.3707344744490618,0.26939532651344267
2,20.0,1.5060775697282578,1.2934811665551713
3,30.0,2.8261787802338025,2.571308424505049
4,40.0,3.9882155480222417,3.695318774228448
5,50.0,4.988639202687288,4.703897141339785
6,60.0,5.901668621139329,5.700636692166009
7,70.0,6.785418427095811,6.725470464178816
8,80.0,7.665319078690514,7.774918046450498
9,90.0,8.543238381711614,8.83049682458047
10,100.0,9.410875325702033,9.872250976253124
11,110.0,10.256723597721411,10.883451105103749
12,120.0,11.070710786648174,11.851853353531046
13,130.0,11.844453715323114,12.769150413571783
14,140.0,12.573857705271745,13.630747288330694
15,150.0,13.255861139279924,14.434723407794216
16,160.0,13.889744674956248,15.181018678319527
17,170.0,14.477288919330435,15.871523604683837
18,180.0,15.01895157128719,16.5084087241237
19,190.0,15.519282623877814,17.09506954471499
20,200.0,15.978968451759556,17.63505180984363
21,210.0,16.402464756353183,18.131460512795382
22,220.0,16.79210636257603,18.58837393679229
23,230.0,17.15046871906212,19.00828046190049
24,240.0,17.481432095516805,19.395270416695116
25,250.0,17.78566270347909,19.751733323451926
26,260.0,18.06805376018421,20.0805416843296
27,270.0,18.32803097454147,20.38480152595719
28,280.0,18.56944783281305,20.664943361798034
29,290.0,18.793091667421145,20.925621765547966
30,300.0,19.0007942761853,21.166567994042357
31,310.0,19.19550763700981,21.391017732212
32,320.0,19.37498539366278,21.599014124752408
33,330.0,19.54450886488868,21.793411516070595
34,340.0,19.70215563788445,21.974878846898964
35,350.0,19.85086953773272,22.14302235954263
36,360.0,19.99013597173746,22.302924649244765
37,370.0,20.11979628757842,22.449607364856686
38,380.0,20.245643019489737,22.59051120922182
39,390.0,20.360514513977606,22.719929434043657
40,400.0,20.471931256326595,22.844290797481154
41,410.0,20.5771847136126,22.95980013580908
42,420.0,20.67619571940708,23.06938144869907
43,430.0,20.77147685081652,23.172386208474016
44,440.0,20.860839730006383,23.271389055747985
45,450.0,20.948573255167304,23.364102874095916
46,460.0,21.0309581612611,23.451465124499858
47,470.0,21.10949109895326,23.535497882086506
48,480.0,21.186370542767285,23.615760798725564
49,490.0,21.25917021245636,23.690330984825376
50,500.0,21.330056892691523,23.763587678737725
51,510.0,21.398617316602277,23.83137094441737
52,520.0,21.463020707266313,23.89838262027175
53,530.0,21.528107754413195,23.96183955384605
54,540.0,21.589485469702694,24.020916646290228
55,550.0,21.649344247721622,24.07978942475091
56,560.0,21.70823579586468,24.13389437774545
57,570.0,21.765078823311853,24.189701535971636
58,580.0,21.821943307596452,24.23868692731745
59,590.0,21.87384768529074,24.288409535697916
60,600.0,21.92905502008398,24.337894164796566
61,610.0,21.98172124409371,24.382237959998815
62,620.0,22.032049473566133,24.42482686611831
63,630.0,22.082455111653797,24.47274362834559
64,640.0,22.132532056026932,24.50958384997803
65,650.0,22.18117520022512,24.55065565485112
66,660.0,22.229873502896766,24.590549498777822
67,670.0,22.277992210989805,24.62760593331984
68,680.0,22.32538670257705,24.66512751319591
69,690.0,22.370581143726763,24.698102748299405
70,700.0,22.420149024649504,24.73503426321252
71,710.0,22.463964422797464,24.76767924555193
72,720.0,22.5109597698765,24.80018432781623
73,730.0,22.555713839658523,24.830779705243085
74,740.0,22.602687941144907,24.865876409112637
75,750.0,22.64695451692312,24.88778703167723
76,760.0,22.692199764967306,24.927683912388634
77,770.0,22.7396860909653,24.949740011349714
78,780.0,22.784338903383862,24.980534852928372
79,790.0,22.827602995672134,25.005655783246905
80,800.0,22.875093961829414,25.03661686892305
81,810.0,22.92127785856828,25.059832414551952
82,820.0,22.965482932913755,25.084456490787467
83,830.0,23.01409451726491,25.112587939540898
84,840.0,23.05728834577977,25.13890910068823
85,850.0,23.106222283683447,25.159159043014668
86,860.0,23.152025580895508,25.18613801959053
87,870.0,23.19815497806745,25.20675600911412
88,880.0,23.24801811885181,25.233952966480572
89,890.0,23.29596558364273,25.253527065391555
90,900.0,23.344617863201243,25.274461692969215
91,910.0,23.39184118325614,25.30439686497126
92,920.0,23.441141171811005,25.31802416794024
93,930.0,23.494669101335383,25.34171272921106
94,940.0,23.542504652461442,25.36294410409472
95,950.0,23.594707759161626,25.388055315822488
96,960.0,23.644485869013508,25.40016196755962
97,970.0,23.701260952242606,25.427482931593858
98,980.0,23.748367062315225,25.44394285287042
99,990.0,23.81283842050969,25.466879656570732
100,1000.0,,
