,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010039998352863318,0.016586257761052103,0.06399068575487944,0.0733555031640072,0.06308380717625718,0.0854769964204101,0.08619952049757473,0.07029946099247991
2,20.0,0.08083413373952061,0.12610997947713865,0.434609800145796,0.4693227107911609,0.4276202012257233,0.4894401403809006,0.4872160533833378,0.5583874595274928
3,30.0,0.34721882522790115,0.49008721988770604,1.239673748822157,1.3033198604391019,1.2069043538957567,1.306300435656561,1.2944808790052447,1.5473309810836375
4,40.0,0.9984167703899766,1.27299644941834,2.4100723722515185,2.4907576285485615,2.3440472853180467,2.4677233259824014,2.453264891981441,2.8321674210599634
5,50.0,2.0543348649130175,2.4338669782879134,3.7977562836918723,3.880743361773448,3.7040467424775536,3.837301212439711,3.8252649011308746,4.260274623535116
6,60.0,3.378897475099593,3.8142285357830144,5.270686724548266,5.346856600744235,5.158410049632952,5.291074766299845,5.282622624964179,5.731361500057141
7,70.0,4.827113430287559,5.276982790922141,6.742447532979701,6.808025475575524,6.619859373672615,6.746535827417565,6.7407101429864875,7.181735626740899
8,80.0,6.300278831760644,6.737622267015881,8.164619006788596,8.218808905606414,8.038136818758408,8.156502720519388,8.151538711640512,8.575304343786582
9,90.0,7.741112608279295,8.150454800377243,9.51242833806739,9.555763985054144,9.386810082216465,9.496151669218447,9.490308629631949,9.893671860828652
10,100.0,9.118167946371875,9.49208974381541,10.774581001131889,10.807979705135867,10.653098371308332,10.753412937692707,10.74530629475739,11.128159560627543
11,110.0,10.415247514461509,10.751389795051551,11.947130706310881,11.971479870392633,11.83189675211391,11.923521494868321,11.912252209354413,12.27551520298038
12,120.0,11.625116301944177,11.92413428787822,13.030487819146773,13.046577837554185,12.922704765561878,13.006031370326504,12.991144312641694,13.33615709983002
13,130.0,12.74577628145535,13.01030232387261,14.027629288037604,14.036000435340831,13.927729879558672,14.003226676077377,13.984577910951876,14.312407195353595
14,140.0,13.779163083880908,14.012335727797002,14.942951352013102,14.944065278616316,14.851012607247302,14.91907065541383,14.896744504815025,15.208104985177117
15,150.0,14.729045092248956,14.934529770760859,15.781859319109621,15.775992688488316,15.697485723023819,15.758510812672869,15.732744979829492,16.028687045227098
16,160.0,15.600596561271947,15.78205607903737,16.55002120025697,16.537414209793436,16.47272305068949,16.52709365911547,16.498173375042253,16.779064160280047
17,170.0,16.399776278987684,16.56047499122928,17.253358005100388,17.233969733631113,17.18251062616223,17.23045367556681,17.19871383054531,17.46524309982645
18,180.0,17.1325817614687,17.275491290848894,17.897493691706533,17.871611858676413,17.832436199470983,17.874300527497308,17.83997535077295,18.092858198638485
19,190.0,17.80506488847954,17.933175959771074,18.48807270256917,18.45538210278726,18.428011973327024,18.463957341792423,18.427388514835567,18.667244049974077
20,200.0,18.423094275095544,18.538538218433214,19.03000293097296,18.990642392230207,18.97446414901517,19.00466996187914,18.966061672041874,19.193646247184827
21,210.0,18.99201605987878,19.09696501755683,19.528213265844567,19.482082510894806,19.47637534127726,19.50107861251921,19.46056455392751,19.67701775136823
22,220.0,19.516726521079242,19.613236562020067,19.987130576201515,19.933846997131436,19.93842285428205,19.957585321937852,19.91551306164869,20.12109438488814
23,230.0,20.002364550502943,20.091637258575528,20.410319528457663,20.350028814511283,20.364353958339425,20.378158486300443,20.334378556100614,20.53087065172762
24,240.0,20.45248315187394,20.536160416936223,20.801920066835986,20.734168930029895,20.757991521500603,20.766306333172952,20.721313588077766,20.909203950113906
25,250.0,20.871158991753326,20.95053153633799,21.16471783543645,21.08934164317987,21.122322054540177,21.125574590183533,21.078877019267328,21.259452010409557
26,260.0,21.26205927318078,21.337898313335636,21.501806499616894,21.41859980912945,21.460758238695767,21.458288494368546,21.410518050875442,21.584806341947463
27,270.0,21.627626143315943,21.701077059485815,21.81578140686202,21.72424200473331,21.775388336172288,21.767568830886386,21.718518814320678,21.887693541503058
28,280.0,21.971323113342095,22.043112458679435,22.108901717964564,22.00892152238073,22.06874630298227,22.05559560159082,22.005167649942376,22.170435797698982
29,290.0,22.294907432551085,22.36606534576036,22.38316162607819,22.27451983689762,22.34324759620167,22.3243269086167,22.272772415384754,22.43531385093672
30,300.0,22.60110726071406,22.67202088942895,22.64057893222743,22.522494310397157,22.60035221139565,22.575582271707262,22.522815392452998,22.68412037005812
31,310.0,22.892122100295815,22.96326347192947,22.88290138732428,22.75537983959843,22.84174574176731,22.81146612521324,22.7571525930423,22.91801210043738
32,320.0,23.168521842402683,23.241248533532076,23.111374811201383,22.973427780842755,23.069097569966967,23.032573691982748,22.977474155505245,23.13930780777912
33,330.0,23.433654310932713,23.507596009851042,23.32711912307548,23.179620333964273,23.284170722627124,23.241404048775113,23.18449507061342,23.348731184404105
34,340.0,23.687496289991472,23.76395938359458,23.532088502614272,23.37318106502511,23.486983914720327,23.438032968698426,23.38015124214495,23.548122895749753
35,350.0,23.932526342660164,24.011231044399242,23.726919430226268,23.55656026830172,23.67965604424134,23.62392537571236,23.564846421104633,23.737875848663023
