calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b99bbf1b-ef22-4bad-bb0a-106a3641b83d,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al4U,mp-574122,mp-574122,4.48769806879388,6.10441497578098,13.98642823800945,90.0,90.0,90.0,1e-08,negative,185.906,85.718,88.153,-0.000,0.000,-0.000,65.934,207.239,43.708,0.000,0.000,-0.000,89.251,67.592,251.289,-0.000,0.000,-0.000,-81.759,56.299,-102.492,52.448,-0.000,-0.000,-81.978,56.514,-102.991,0.000,64.881,-0.000,-25.480,27.726,-35.911,0.000,-0.000,58.681
b99bbf1b-ef22-4bad-bb0a-106a3641b83d,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al4U,mp-574122,mp-574122,4.48769806879388,6.10441497578098,13.98642823800945,90.0,90.0,90.0,1e-08,positive,185.906,85.718,88.153,-0.000,0.000,0.000,85.950,186.756,66.726,0.000,-0.000,0.000,103.150,55.009,258.517,-0.000,0.000,0.000,81.759,-56.299,102.492,52.448,-0.000,0.000,81.978,-56.514,102.991,-0.000,64.881,0.000,25.480,-27.726,35.911,-0.000,0.000,58.681
15451333-3d9f-4143-88db-d2f82216cd90,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al4U,mp-574122,mp-574122,4.48769806879388,6.10441497578098,13.98642823800945,90.0,90.0,90.0,1e-07,negative,185.906,85.718,88.153,-0.000,0.000,-0.000,85.950,186.756,66.726,-0.000,0.000,-0.000,89.251,67.592,251.286,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.208,0.000,-0.000,-0.000,-0.000,-0.001,0.000,76.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.372
15451333-3d9f-4143-88db-d2f82216cd90,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al4U,mp-574122,mp-574122,4.48769806879388,6.10441497578098,13.98642823800945,90.0,90.0,90.0,1e-07,positive,176.046,86.985,84.493,-0.000,-0.000,0.000,85.950,186.756,66.726,0.000,-0.000,0.000,77.113,80.024,223.165,0.000,-0.000,0.000,0.000,0.000,0.000,61.208,-0.000,0.000,0.000,0.000,0.001,0.000,76.262,0.000,0.000,0.000,0.000,0.000,-0.000,61.372
82ca8152-5c26-408f-b236-a0f9476ecc6d,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al4U,mp-574122,mp-574122,4.48769806879388,6.10441497578098,13.98642823800945,90.0,90.0,90.0,1e-06,negative,155.016,96.091,66.811,-0.000,0.000,-0.000,94.943,178.191,83.768,-0.000,0.000,-0.000,68.118,86.220,211.870,-0.000,0.000,-0.000,-0.797,0.565,-1.032,53.381,-0.000,-0.000,-0.408,0.481,-0.763,0.000,66.507,-0.000,-0.733,0.507,-0.903,-0.000,0.000,54.237
82ca8152-5c26-408f-b236-a0f9476ecc6d,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al4U,mp-574122,mp-574122,4.48769806879388,6.10441497578098,13.98642823800945,90.0,90.0,90.0,1e-06,positive,156.650,94.964,68.861,0.000,-0.000,0.000,96.577,177.063,85.818,0.000,-0.000,0.000,69.755,85.098,213.950,0.000,-0.000,-0.000,0.797,-0.565,1.032,53.381,0.000,0.000,0.408,-0.481,0.763,-0.000,66.507,0.000,0.817,-0.563,1.025,-0.000,0.000,54.240
fc50d7db-0369-4588-9cf4-76ebb82d551f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al4U,oqmd-18555,oqmd-18555,4.494917663431127,6.095480251790434,13.976231068713581,90.0,90.0,90.0,1e-08,negative,293.698,-45.865,404.903,0.000,-0.000,-0.000,206.587,51.430,397.731,0.000,-0.000,-0.000,-1106.605,529.397,-337.281,-0.000,-0.000,-0.000,-1170.954,449.179,-530.401,46.983,-0.000,-0.000,119.298,-132.077,327.249,0.000,60.414,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.109
fc50d7db-0369-4588-9cf4-76ebb82d551f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al4U,oqmd-18555,oqmd-18555,4.494917663431127,6.095480251790434,13.976231068713581,90.0,90.0,90.0,1e-08,positive,1326.569,-353.214,592.743,0.000,0.000,0.000,1268.099,-266.373,600.842,-0.000,0.000,0.000,1235.903,-367.506,720.758,0.000,0.000,0.000,1170.959,-449.181,530.405,46.983,0.000,0.000,-119.298,132.077,-327.249,-0.000,60.414,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.109
2edaaca1-12d4-43d0-b229-e1984ef20f89,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al4U,oqmd-18555,oqmd-18555,4.494917663431127,6.095480251790434,13.976231068713581,90.0,90.0,90.0,1e-07,negative,183.322,84.856,78.818,0.000,-0.000,-0.000,84.859,187.455,63.722,0.000,-0.000,-0.000,-42.674,128.025,130.608,-0.000,-0.000,-0.000,-116.229,43.978,-51.387,44.165,-0.000,-0.000,-95.880,30.140,-31.340,-0.000,65.511,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.109
2edaaca1-12d4-43d0-b229-e1984ef20f89,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al4U,oqmd-18555,oqmd-18555,4.494917663431127,6.095480251790434,13.976231068713581,90.0,90.0,90.0,1e-07,positive,272.397,50.213,116.965,0.000,0.000,0.000,75.482,196.471,38.102,-0.000,0.000,0.000,79.693,64.593,219.895,-0.000,0.000,0.000,116.229,-43.978,51.387,44.165,0.000,0.000,95.880,-30.140,31.340,0.000,65.511,0.000,0.000,0.000,0.000,-0.000,0.000,60.109
