calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9597ad3e-33a6-4ca2-bc9a-1a6fd008706a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,C1--CaF2--fluorite,C1--CaF2--fluorite,7.18578354260552,7.18578354260552,7.18578354260552,90.0,90.0,90.0,1e-08,negative,45.667,61.488,61.488,-0.000,0.000,-0.000,61.488,45.667,61.488,0.000,-0.000,-0.000,61.488,61.488,45.667,0.000,0.000,-0.000,0.000,0.000,0.000,62.489,0.000,-0.000,0.000,0.000,0.000,0.000,62.489,-0.000,0.000,0.000,0.000,0.000,0.000,62.489
eece3887-16ef-4213-a7b2-7319d0752755,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.50288459963258,11.50288459963258,11.50288459963258,90.0,90.0,90.0,1e-08,negative,91023.631,64761.131,100718.850,-150035.947,-56732.702,99767.766,16795.912,-42066.041,-20261.769,-241912.071,24405.439,71056.158,-6819.998,-50807.526,-23291.890,-242889.958,-56052.823,111232.654,52654.437,58226.089,68426.054,-238733.446,-59796.894,64286.653,156354.487,195986.677,18189.267,-157273.167,-56188.708,170067.613,90125.959,32812.992,104979.196,-207473.917,-44179.563,88382.540
9597ad3e-33a6-4ca2-bc9a-1a6fd008706a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,C1--CaF2--fluorite,C1--CaF2--fluorite,7.18578354260552,7.18578354260552,7.18578354260552,90.0,90.0,90.0,1e-08,positive,45.667,61.488,61.488,-0.000,-0.000,0.000,61.488,45.667,61.488,-0.000,-0.000,0.000,61.488,61.488,45.667,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.489,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.489,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.489
eece3887-16ef-4213-a7b2-7319d0752755,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.50288459963258,11.50288459963258,11.50288459963258,90.0,90.0,90.0,1e-08,positive,37320.586,9755.083,42984.504,185198.889,61130.781,-102540.350,-129922.741,-129563.781,-224204.617,154415.553,-34313.397,-171657.243,-11800.737,10536.504,-5019.173,200543.430,25297.504,-62515.028,-253.918,-13479.753,17569.326,360454.968,72005.919,54873.477,128051.907,27657.445,14538.835,133327.378,136685.309,-76317.309,-46900.593,-74558.928,-15796.746,209383.739,56520.812,-136909.981
a8969ab2-7b92-40fe-893f-b8a54401c935,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,C1--CaF2--fluorite,C1--CaF2--fluorite,7.18578354260552,7.18578354260552,7.18578354260552,90.0,90.0,90.0,1e-07,negative,45.667,61.488,61.488,0.000,0.000,-0.000,61.488,45.667,61.488,0.000,0.000,-0.000,61.488,61.488,45.667,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-62.558,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.558,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.558
890f9bc8-a372-4a15-ae83-a08e06dab516,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.50288459963258,11.50288459963258,11.50288459963258,90.0,90.0,90.0,1e-07,negative,4962.621,6813.578,9708.738,-15918.886,-460.442,5969.384,10879.143,17524.630,26428.455,-13646.712,-4189.956,1349.824,7834.793,-2046.263,4490.230,-23310.320,909.670,-1001.242,14994.261,3516.361,16852.144,-17754.571,9978.735,17250.606,13332.691,6351.596,9954.493,-28906.006,-2954.946,6254.647,31630.859,32721.445,39410.035,-22062.843,4472.985,15696.002
a8969ab2-7b92-40fe-893f-b8a54401c935,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,C1--CaF2--fluorite,C1--CaF2--fluorite,7.18578354260552,7.18578354260552,7.18578354260552,90.0,90.0,90.0,1e-07,positive,45.667,61.488,61.488,-0.000,-0.000,0.000,61.488,45.667,61.488,-0.000,-0.000,0.000,61.488,61.488,45.667,-0.000,-0.000,0.000,0.000,0.000,0.000,-62.558,-0.000,0.000,0.000,0.000,0.000,-0.000,-62.558,0.000,0.000,0.000,0.000,-0.000,-0.000,-62.558
890f9bc8-a372-4a15-ae83-a08e06dab516,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.50288459963258,11.50288459963258,11.50288459963258,90.0,90.0,90.0,1e-07,positive,-9910.608,-7387.837,-16813.504,18374.547,-1516.444,-6289.147,-87.189,-9213.715,-6779.376,13483.085,4911.950,-2937.115,-22839.622,-18696.272,-39993.140,6352.555,3391.743,-3745.812,-9038.896,-8830.017,-15417.306,25770.894,-5262.089,-13671.882,334.950,1595.289,-7544.707,26255.521,-356.700,-2877.731,-9853.380,-12577.480,-6111.209,20147.181,9889.345,-14675.998
235800ae-ebab-4d90-bef4-d2a4a1078768,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,C1--CaF2--fluorite,C1--CaF2--fluorite,7.18578354260552,7.18578354260552,7.18578354260552,90.0,90.0,90.0,1e-06,negative,45.666,61.488,61.488,0.000,-0.000,-0.000,61.488,45.666,61.488,0.000,0.000,-0.000,61.488,61.488,45.666,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-62.558,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.558,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.558
950677fb-770a-429a-861f-f9a9fa6d6aba,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.50288459963258,11.50288459963258,11.50288459963258,90.0,90.0,90.0,1e-06,negative,-200.900,-225.547,86.781,-2143.328,-458.824,941.395,35.534,-35.383,645.940,-1532.731,-919.274,882.072,16.615,365.792,897.117,-1539.439,-661.898,903.061,-565.487,-1042.828,58.380,-2107.999,-171.402,718.589,386.069,792.925,759.378,-1624.478,-351.190,1465.670,507.489,98.566,662.446,-2203.074,-873.562,652.407
235800ae-ebab-4d90-bef4-d2a4a1078768,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,C1--CaF2--fluorite,C1--CaF2--fluorite,7.18578354260552,7.18578354260552,7.18578354260552,90.0,90.0,90.0,1e-06,positive,45.667,61.487,61.487,-0.000,-0.000,0.000,61.487,45.667,61.487,-0.000,-0.000,0.000,61.487,61.487,45.667,-0.000,-0.000,-0.000,0.000,0.000,0.000,-62.558,-0.000,0.000,0.000,0.000,0.000,-0.000,-62.558,0.000,0.000,0.000,0.000,-0.000,-0.000,-62.558
950677fb-770a-429a-861f-f9a9fa6d6aba,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.50288459963258,11.50288459963258,11.50288459963258,90.0,90.0,90.0,1e-06,positive,124.533,39.189,468.530,2453.156,512.075,-770.113,-129.158,366.964,252.407,2242.887,54.575,-884.152,2047.071,1807.589,2259.371,2285.113,1104.181,-1259.667,-1472.405,-1945.645,-1370.529,2303.776,596.739,-1416.451,-752.381,-29.487,-1173.704,1827.123,-52.507,-1642.335,758.201,-196.314,161.917,2074.307,606.176,-1099.817
be7a1d0e-0e07-40b1-b856-927853027a82,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,mp-472,mp-472,7.671803685693352,7.671803685693352,7.671803685693352,90.0,90.0,90.0,1e-08,negative,344.847,102.850,102.850,0.000,-0.000,-0.000,102.850,344.847,102.850,0.000,-0.000,-0.000,102.850,102.850,344.847,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.784,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.784,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.784
be7a1d0e-0e07-40b1-b856-927853027a82,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,mp-472,mp-472,7.671803685693352,7.671803685693352,7.671803685693352,90.0,90.0,90.0,1e-08,positive,344.848,102.850,102.850,-0.000,0.000,0.000,102.850,344.848,102.850,-0.000,0.000,0.000,102.850,102.850,344.848,-0.000,0.000,0.000,0.000,0.000,0.000,74.784,0.000,0.000,0.000,0.000,0.000,-0.000,74.784,0.000,0.000,0.000,0.000,-0.000,0.000,74.784
9a242f7a-c1af-4e75-bc67-171f5bf5e51f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,mp-472,mp-472,7.671803685693352,7.671803685693352,7.671803685693352,90.0,90.0,90.0,1e-07,negative,344.843,102.850,102.850,0.000,-0.000,-0.000,102.850,344.843,102.850,0.000,-0.000,-0.000,102.850,102.850,344.843,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.933,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.933
9a242f7a-c1af-4e75-bc67-171f5bf5e51f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,mp-472,mp-472,7.671803685693352,7.671803685693352,7.671803685693352,90.0,90.0,90.0,1e-07,positive,344.853,102.850,102.850,-0.000,0.000,0.000,102.850,344.853,102.850,-0.000,0.000,0.000,102.850,102.850,344.853,-0.000,0.000,0.000,0.000,0.000,0.000,71.933,0.000,0.000,0.000,0.000,0.000,0.000,71.933,0.000,0.000,0.000,0.000,-0.000,0.000,71.933
33731a6f-d200-4b5f-9fb3-f42bb5599c3e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,mp-472,mp-472,7.671803685693352,7.671803685693352,7.671803685693352,90.0,90.0,90.0,1e-06,negative,344.797,102.847,102.847,0.000,-0.000,-0.000,102.847,344.797,102.847,0.000,-0.000,-0.000,102.847,102.847,344.797,0.000,-0.000,-0.000,-0.001,-0.003,-0.003,71.933,-0.000,-0.000,-0.003,-0.001,-0.003,0.000,71.933,-0.000,-0.003,-0.003,-0.001,0.000,-0.000,71.933
33731a6f-d200-4b5f-9fb3-f42bb5599c3e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,mp-472,mp-472,7.671803685693352,7.671803685693352,7.671803685693352,90.0,90.0,90.0,1e-06,positive,344.899,102.852,102.852,-0.000,0.000,0.000,102.852,344.899,102.852,-0.000,0.000,0.000,102.852,102.852,344.899,-0.000,0.000,0.000,0.001,0.003,0.003,71.933,0.000,0.000,0.003,0.001,0.003,0.000,71.933,0.000,0.003,0.003,0.001,-0.000,0.000,71.933
eda30769-0e3c-4bec-b083-1ba68fb697e1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,mp-569744,mp-569744,5.54249266986584,5.54249266986584,17.26661484601138,90.0,90.0,120.00000000000001,1e-08,negative,222.920,103.047,124.766,0.000,0.000,-0.000,103.047,222.920,124.766,0.000,0.000,-0.000,120.074,120.074,218.781,-0.000,-0.000,-0.000,-0.285,-0.285,-0.705,60.163,0.000,-0.000,0.000,-0.000,0.000,0.000,60.884,-0.000,0.000,-0.000,0.000,0.000,-0.000,60.388
eda30769-0e3c-4bec-b083-1ba68fb697e1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,mp-569744,mp-569744,5.54249266986584,5.54249266986584,17.26661484601138,90.0,90.0,120.00000000000001,1e-08,positive,222.074,102.828,130.042,-0.000,-0.000,0.000,104.997,225.773,121.223,-0.000,0.000,-0.000,125.138,125.138,207.416,-0.000,-0.000,0.000,0.285,0.285,0.705,60.163,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.884,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.388
0de03d8a-8d75-43e3-81ed-bb1bdcde42ed,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,mp-569744,mp-569744,5.54249266986584,5.54249266986584,17.26661484601138,90.0,90.0,120.00000000000001,1e-07,negative,225.773,104.998,121.223,0.000,0.000,0.000,104.998,225.773,121.223,0.000,-0.000,-0.000,127.636,127.636,203.366,0.000,0.000,-0.000,0.000,0.000,0.000,60.884,0.000,-0.000,0.000,0.000,0.000,0.000,60.884,0.000,-0.044,-0.044,-0.109,0.000,-0.000,59.793
0de03d8a-8d75-43e3-81ed-bb1bdcde42ed,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,mp-569744,mp-569744,5.54249266986584,5.54249266986584,17.26661484601138,90.0,90.0,120.00000000000001,1e-07,positive,219.803,100.938,133.514,-0.000,-0.000,0.000,101.874,220.868,130.022,-0.000,-0.000,0.000,115.969,115.969,234.726,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.884,0.000,0.044,0.044,0.109,-0.000,-0.000,59.793
41a3994a-7a2c-424c-a2f2-53ddedc24a4e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,mp-569744,mp-569744,5.54249266986584,5.54249266986584,17.26661484601138,90.0,90.0,120.00000000000001,1e-06,negative,221.092,101.991,129.331,0.000,0.000,0.000,104.998,225.773,121.223,0.000,0.000,0.000,115.969,115.969,234.728,0.000,-0.000,-0.000,0.000,0.000,0.000,60.884,0.000,-0.000,0.000,0.000,0.000,0.000,60.884,-0.000,-0.000,0.000,0.000,0.000,0.000,60.388
41a3994a-7a2c-424c-a2f2-53ddedc24a4e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,mp-569744,mp-569744,5.54249266986584,5.54249266986584,17.26661484601138,90.0,90.0,120.00000000000001,1e-06,positive,219.774,100.920,133.500,-0.000,-0.000,0.000,104.997,225.772,121.222,-0.000,-0.000,0.000,115.968,115.968,234.725,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.884,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.388
8c5b1316-dbb5-4707-bcf3-9d15090b6f9c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,oqmd-1231526,oqmd-1231526,5.693524291012656,5.693524291012656,5.74154806685201,90.0,90.0,90.0,1e-08,negative,38.415,98.532,34.158,0.000,0.000,0.000,98.532,38.415,34.158,-0.000,0.000,0.000,34.965,34.965,133.989,0.000,0.000,-0.000,-0.081,-0.081,0.119,-5.593,0.000,0.000,-0.081,-0.081,0.119,-0.000,-5.593,0.000,-0.009,-0.009,0.013,0.000,0.000,67.115
8c5b1316-dbb5-4707-bcf3-9d15090b6f9c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,oqmd-1231526,oqmd-1231526,5.693524291012656,5.693524291012656,5.74154806685201,90.0,90.0,90.0,1e-08,positive,38.422,98.552,34.138,-0.000,0.000,0.000,98.552,38.422,34.138,-0.000,-0.000,0.000,34.982,34.982,133.963,-0.000,-0.000,0.000,0.081,0.081,-0.119,-5.593,0.000,-0.000,0.081,0.081,-0.119,-0.000,-5.593,-0.000,0.009,0.009,-0.013,-0.000,-0.000,67.115
efb5a2d7-4f6b-4610-9cb7-a25568656b3b,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,oqmd-1231526,oqmd-1231526,5.693524291012656,5.693524291012656,5.74154806685201,90.0,90.0,90.0,1e-07,negative,-44802061.972,-41857322.191,-12435270.822,557207.118,-36182.988,1296252.545,-42590522.631,-45016223.454,-12415212.502,615219.737,-1069390.462,2217743.348,34.972,34.972,133.977,0.000,0.000,-0.000,-0.008,-0.008,0.012,-5.594,0.000,0.000,-0.008,-0.008,0.012,0.000,-5.594,0.000,-0.001,-0.001,0.001,0.000,0.000,67.115
efb5a2d7-4f6b-4610-9cb7-a25568656b3b,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,oqmd-1231526,oqmd-1231526,5.693524291012656,5.693524291012656,5.74154806685201,90.0,90.0,90.0,1e-07,positive,45642563.166,48787984.178,15232231.914,202348.042,374929.011,-2030905.285,46086263.062,42380122.882,13008495.104,609071.088,11658.658,-1696249.142,34.974,34.974,133.975,-0.000,0.000,-0.000,0.008,0.008,-0.012,-5.594,0.000,-0.000,0.008,0.008,-0.012,-0.000,-5.594,-0.000,0.001,0.001,-0.001,-0.000,-0.000,67.115
4c4f10f2-085e-4bb0-89eb-94f94b269edc,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,oqmd-1231526,oqmd-1231526,5.693524291012656,5.693524291012656,5.74154806685201,90.0,90.0,90.0,1e-06,negative,-4987115.050,-4408264.096,-1499957.313,-58009.806,-140.260,190850.546,-4344467.466,-4789552.079,-1532782.436,-38507.024,104964.548,89354.597,34.974,34.974,133.976,0.000,0.000,-0.000,-0.001,-0.001,0.001,-5.594,0.000,0.000,-0.001,-0.001,0.001,0.000,-5.594,0.000,-0.000,0.000,0.000,0.000,0.000,67.115
4c4f10f2-085e-4bb0-89eb-94f94b269edc,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,oqmd-1231526,oqmd-1231526,5.693524291012656,5.693524291012656,5.74154806685201,90.0,90.0,90.0,1e-06,positive,4358062.837,4590113.779,1266580.254,-44331.525,-80347.469,-135805.360,4490880.256,4337223.590,1330547.884,-8335.055,39027.713,-139935.497,34.973,34.973,133.976,-0.000,0.000,-0.000,0.001,0.001,-0.001,-5.594,-0.000,-0.000,0.001,0.001,-0.001,-0.000,-5.594,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.115
2e063412-dac7-465f-b39a-cba3967be5b4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,oqmd-18476,oqmd-18476,5.410296321907079,5.41029632190708,17.833140892939955,90.0,90.0,119.99999999999999,1e-08,negative,236.602,117.452,132.082,-0.000,-0.000,0.000,107.248,248.916,134.318,0.000,-0.000,0.000,132.997,132.997,288.204,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.860,-0.000,0.000,-0.000,-0.000,-0.000,0.000,93.860,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.834
783aff08-c55c-42fe-a7ff-fc00bba337cd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,oqmd-18476,oqmd-18476,5.542010644484682,5.542010644484682,17.24694319993995,90.0,90.0,120.00000000000001,1e-08,negative,227.153,105.754,122.590,-0.000,-0.000,0.000,105.754,227.153,122.590,0.000,0.000,0.000,128.070,128.070,199.156,-0.000,-0.000,0.000,-0.963,-0.963,-5.539,61.109,0.000,0.000,-0.963,-0.963,-5.539,0.000,61.109,0.000,-0.997,-0.997,-6.659,-0.000,0.000,60.012
2e063412-dac7-465f-b39a-cba3967be5b4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,oqmd-18476,oqmd-18476,5.410296321907079,5.41029632190708,17.833140892939955,90.0,90.0,119.99999999999999,1e-08,positive,241.200,112.728,133.592,-0.000,0.000,0.000,107.248,248.916,134.318,0.000,0.000,0.000,132.864,132.864,288.673,0.000,0.000,-0.000,0.000,0.000,0.000,93.860,0.000,0.000,0.000,0.000,0.000,0.000,93.860,0.000,0.000,0.000,0.000,-0.000,-0.000,70.834
783aff08-c55c-42fe-a7ff-fc00bba337cd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,oqmd-18476,oqmd-18476,5.542010644484682,5.542010644484682,17.24694319993995,90.0,90.0,120.00000000000001,1e-08,positive,223.688,103.718,138.141,0.000,-0.000,-0.000,105.754,227.153,122.590,0.000,0.000,-0.000,117.256,117.256,236.715,-0.000,-0.000,0.000,0.963,0.963,5.539,61.109,-0.000,-0.000,0.963,0.963,5.539,-0.000,61.109,-0.000,0.997,0.997,6.659,-0.000,-0.000,60.012
ad5db5d3-1489-42b2-bfa9-8ed4d27239d6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,oqmd-18476,oqmd-18476,5.410296321907079,5.41029632190708,17.833140892939955,90.0,90.0,119.99999999999999,1e-07,negative,241.199,112.728,133.591,-0.000,-0.000,-0.000,107.248,248.915,134.318,0.000,-0.000,0.000,133.571,133.571,290.344,0.000,-0.000,0.000,-0.000,-0.001,-0.001,93.505,-0.000,0.000,-0.001,-0.000,-0.001,0.000,93.505,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.834
f46b4cca-9058-49fb-90c2-03a2f3afdf6e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al2U,oqmd-18476,oqmd-18476,5.542010644484682,5.542010644484682,17.24694319993995,90.0,90.0,120.00000000000001,1e-07,negative,224.244,103.796,126.050,-0.000,0.000,-0.000,105.754,227.153,122.590,0.000,0.000,-0.000,117.256,117.256,236.715,-0.000,-0.000,0.000,0.000,0.000,0.000,61.520,0.000,0.000,-0.188,-0.188,-1.079,-0.000,60.719,0.000,-0.000,0.000,0.000,0.000,-0.000,60.699
