,temperature,oqmd-18476 a=5.4103
0,0.0,0.0
1,10.0,8.317166718315442e-08
2,20.0,4.841874285373656e-07
3,30.0,1.2975659501752206e-06
4,40.0,2.2624641997024844e-06
5,50.0,3.1657727584242986e-06
6,60.0,3.987034015360939e-06
7,70.0,4.757997764765847e-06
8,80.0,5.5018300480828645e-06
9,90.0,6.2290109160508315e-06
10,100.0,6.941097610684273e-06
11,110.0,7.635170940358743e-06
12,120.0,8.307553403110889e-06
13,130.0,8.954124349479433e-06
14,140.0,9.571757420867633e-06
15,150.0,1.0158365607673354e-05
16,160.0,1.0712495498430442e-05
17,170.0,1.1234198601699698e-05
18,180.0,1.1723776578251377e-05
19,190.0,1.2182063003635903e-05
20,200.0,1.2610332355073997e-05
21,210.0,1.3010122131186953e-05
22,220.0,1.3383350842517018e-05
23,230.0,1.3731267994725778e-05
24,240.0,1.405599072712969e-05
25,250.0,1.4359211295481723e-05
26,260.0,1.4642189242646196e-05
27,270.0,1.4906621574440553e-05
28,280.0,1.515412165986628e-05
29,290.0,1.5386174421890046e-05
30,300.0,1.560367688345499e-05
31,310.0,1.580769904313564e-05
32,320.0,1.5999576256089986e-05
33,330.0,1.6180595245417888e-05
34,340.0,1.6351033176225425e-05
35,350.0,1.651175729642725e-05
36,360.0,1.666407636136159e-05
37,370.0,1.6808286427986336e-05
38,380.0,1.6944903104801912e-05
39,390.0,1.7074413079652318e-05
40,400.0,1.7197856369069023e-05
41,410.0,1.7315625315054612e-05
42,420.0,1.742764753207089e-05
43,430.0,1.7534819191957943e-05
44,440.0,1.7637215792098204e-05
45,450.0,1.773574109229519e-05
46,460.0,1.7830049850219615e-05
47,470.0,1.7920245294401274e-05
48,480.0,1.800740010051657e-05
49,490.0,1.809147482989704e-05
50,500.0,1.817215122302452e-05
51,510.0,1.8249893881356058e-05
52,520.0,1.8325357369566243e-05
53,530.0,1.83984868754129e-05
54,540.0,1.8469556467993703e-05
55,550.0,1.853806268080364e-05
56,560.0,1.860450703273576e-05
57,570.0,1.8669493484611343e-05
58,580.0,1.8732602860968777e-05
59,590.0,1.879434351478604e-05
60,600.0,1.885393274716911e-05
61,610.0,1.8912106820222618e-05
62,620.0,1.8969587375428495e-05
63,630.0,1.902577725278862e-05
64,640.0,1.9080220379719238e-05
65,650.0,1.9133522247106554e-05
66,660.0,1.9186642221032592e-05
67,670.0,1.9238214884561694e-05
68,680.0,1.9288829948481785e-05
69,690.0,1.9338863119523665e-05
70,700.0,1.938779686169993e-05
71,710.0,1.9435751983751218e-05
72,720.0,1.9483212783708587e-05
73,730.0,1.9530636498969244e-05
74,740.0,1.9576892844869886e-05
75,750.0,1.962191962903507e-05
76,760.0,1.9666811030564137e-05
77,770.0,1.971221465059238e-05
78,780.0,1.9755786969356716e-05
79,790.0,1.9798844731719374e-05
80,800.0,1.9842767242989553e-05
81,810.0,1.9885250936023456e-05
82,820.0,1.992741136769662e-05
83,830.0,1.9969006045282067e-05
84,840.0,2.0010451331187003e-05
85,850.0,2.0052072019137928e-05
86,860.0,2.0093131470764795e-05
87,870.0,2.0133733793417317e-05
88,880.0,2.017390958860859e-05
89,890.0,2.0214183483980508e-05
90,900.0,2.0253971444272498e-05
91,910.0,2.0293584810597135e-05
92,920.0,2.0332989063891302e-05
93,930.0,2.0372494839316344e-05
94,940.0,2.0411717695259605e-05
95,950.0,2.045020547135708e-05
96,960.0,2.0488950277926855e-05
97,970.0,2.0527668656243986e-05
98,980.0,2.0566276519435336e-05
99,990.0,2.0604946764596125e-05
100,1000.0,
