,temperature,A15--Cr3Si a=5.6103
0,0.0,176.5612702570737
1,10.0,176.5539569640329
2,20.0,176.50856023524983
3,30.0,176.41063928348774
4,40.0,176.2665154182245
5,50.0,176.08889880210288
6,60.0,175.88847818490584
7,70.0,175.67259995575142
8,80.0,175.44596711277921
9,90.0,175.21144532538656
10,100.0,174.9710398891688
11,110.0,174.7261123335582
12,120.0,174.47769969953805
13,130.0,174.22677556663845
14,140.0,173.9740273622048
15,150.0,173.7202168175965
16,160.0,173.46592735172158
17,170.0,173.211859911709
18,180.0,172.95842298774568
19,190.0,172.70623532894538
20,200.0,172.45581876918857
21,210.0,172.20748747341148
22,220.0,171.96192264319635
23,230.0,171.71932608322098
24,240.0,171.48018185997347
25,250.0,171.2449541787123
26,260.0,171.01392543751206
27,270.0,170.78750618211515
28,280.0,170.56604616338942
29,290.0,170.34982767181188
30,300.0,170.13927490994877
31,310.0,169.9346265699039
32,320.0,169.73624084480767
33,330.0,169.5443886609395
34,340.0,169.35950451687125
35,350.0,169.1817339408952
36,360.0,169.01141974859135
37,370.0,168.84871970310806
38,380.0,168.69409935065187
39,390.0,168.54797084417103
40,400.0,168.4103185516001
41,410.0,168.2813440620121
42,420.0,168.1616040939164
43,430.0,168.0510162441219
44,440.0,167.95009262725773
45,450.0,167.85935778959538
46,460.0,167.77852346703366
47,470.0,167.70818309754523
48,480.0,167.64828478326956
49,490.0,167.59943218927054
50,500.0,167.56165169837138
51,510.0,167.5360488532913
52,520.0,167.5206911538561
53,530.0,167.51784163654057
54,540.0,167.5282913565176
55,550.0,167.54766759590657
56,560.0,167.58230073099324
57,570.0,167.62926465540082
58,580.0,167.66462934552288
59,590.0,167.87254994654276
60,600.0,167.83945740063095
61,610.0,167.95466571762375
62,620.0,168.08241081811545
63,630.0,168.1892564462195
64,640.0,168.34301096669438
65,650.0,168.5094181504202
66,660.0,168.65018644220976
67,670.0,168.84861409457974
68,680.0,169.05034556804964
69,690.0,169.2644412519905
70,700.0,169.50799762560342
71,710.0,169.7476916004304
72,720.0,170.01223478580357
73,730.0,170.29532306059792
74,740.0,170.59370421748713
75,750.0,170.90546531917022
76,760.0,171.23704356009844
77,770.0,171.58517526706703
78,780.0,171.94857204881907
79,790.0,172.33192562315114
80,800.0,172.73080469949028
81,810.0,173.14862451169168
82,820.0,173.58410969109508
83,830.0,174.03739705818822
84,840.0,174.50867148901676
85,850.0,174.99862135875816
86,860.0,175.50693176564394
87,870.0,176.03405833370587
88,880.0,176.58024523667115
89,890.0,177.14497808205755
90,900.0,177.72913429880015
91,910.0,178.33257676495538
92,920.0,178.95575071489154
93,930.0,179.59806730449566
94,940.0,180.26020114477154
95,950.0,180.94257238926917
96,960.0,181.64474615972273
97,970.0,182.36702688175353
98,980.0,183.10952122004107
99,990.0,183.87269797570298
100,1000.0,
