,temperature,oqmd-18476 a=5.4103
0,0.0,0.0
1,10.0,0.013298808130063872
2,20.0,0.14736977205593801
3,30.0,0.5769574567156531
4,40.0,1.2825309908993843
5,50.0,2.141170971078053
6,60.0,3.0688372910410355
7,70.0,4.0251340035046645
8,80.0,4.992332585690303
9,90.0,5.96235809839157
10,100.0,6.930924605355618
11,110.0,7.895175353699521
12,120.0,8.852809972843959
13,130.0,9.801803756550584
14,140.0,10.740345425676988
15,150.0,11.666842322773235
16,160.0,12.5799355561315
17,170.0,13.478506483099922
18,180.0,14.36167136405396
19,190.0,15.228766419758506
20,200.0,16.079326760835084
21,210.0,16.913062323748935
22,220.0,17.72983316268061
23,230.0,18.529625660229783
24,240.0,19.312530582637194
25,250.0,20.078723441397482
26,260.0,20.828447310216134
27,270.0,21.561998049418982
28,280.0,22.27971177622733
29,290.0,22.98195436199884
30,300.0,23.669112716746458
31,310.0,24.34158762279504
32,320.0,24.999787893802775
33,330.0,25.644125656185857
34,340.0,26.275012573296816
35,350.0,26.892856856085615
36,360.0,27.498060926050425
37,370.0,28.091019616376624
38,380.0,28.672118814970872
39,390.0,29.24173446862806
40,400.0,29.800231880912705
41,410.0,30.34796524771089
42,420.0,30.885277384018302
43,430.0,31.412499603615682
44,440.0,31.92995172002947
45,450.0,32.43794214283206
46,460.0,32.93676804800069
47,470.0,33.4267156049594
48,480.0,33.908060246131264
49,490.0,34.38106696749445
50,500.0,34.84599065083048
51,510.0,35.30307640014908
52,520.0,35.7525598862839
53,530.0,36.19466769484723
54,540.0,36.62961767375308
55,550.0,37.05761927734412
56,560.0,37.47887390480744
57,570.0,37.89357523113391
58,580.0,38.30190952930838
59,590.0,38.70405598279309
60,600.0,39.100186987637706
61,610.0,39.49046844381666
62,620.0,39.87506003554542
63,630.0,40.25411550051552
64,640.0,40.62778288807523
65,650.0,40.99620480649953
66,660.0,41.35951865954329
67,670.0,41.71785687254783
68,680.0,42.07134710839037
69,690.0,42.42011247360864
70,700.0,42.764271715049134
71,710.0,43.10393940739234
72,720.0,43.43922613192459
73,730.0,43.77023864692442
74,740.0,44.09708005001962
75,750.0,44.419849932883395
76,760.0,44.738644528610536
77,770.0,45.05355685212398
78,780.0,45.36467683393955
79,790.0,45.67209144760331
80,800.0,45.975884831120005
81,810.0,46.27613840265783
82,820.0,46.572930970820494
83,830.0,46.866338839751066
84,840.0,47.156435909331506
85,850.0,47.44329377071651
86,860.0,47.726981797449945
87,870.0,48.00756723236675
88,880.0,48.28511527051352
89,890.0,48.55968913827327
90,900.0,48.83135016889382
91,910.0,49.100157874598175
92,920.0,49.36617001544815
93,930.0,49.629442665126774
94,940.0,49.8900302737912
95,950.0,50.14798572814346
96,960.0,50.40336040885568
97,970.0,50.6562042454878
98,980.0,50.90656576901098
99,990.0,51.1544921620608
100,1000.0,51.40002930703826
