calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
257b99a2-11d5-42cc-ab74-ed95c0cd8ed1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,4.049998886872165,4.049998886872165,90.0,90.0,90.0,1e-08,negative,113.539,61.567,61.567,-0.000,0.000,0.000,61.567,113.539,61.567,0.000,-0.000,-0.000,61.567,61.567,113.539,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.409,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.409,0.000,0.000,0.000,-0.000,-0.000,0.000,45.409
257b99a2-11d5-42cc-ab74-ed95c0cd8ed1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,4.049998886872165,4.049998886872165,90.0,90.0,90.0,1e-08,positive,113.539,61.567,61.567,0.000,0.000,0.000,61.567,113.539,61.567,0.000,0.000,0.000,61.567,61.567,113.539,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.409,0.000,0.000,-0.000,0.000,-0.000,0.000,45.409,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.409
3073880a-8775-446a-9c7c-715f043de240,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,4.049998886872165,4.049998886872165,90.0,90.0,90.0,1e-07,negative,113.539,61.567,61.567,-0.000,0.000,0.000,61.567,113.539,61.567,0.000,-0.000,-0.000,61.567,61.567,113.539,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.409,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.409,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.409
3073880a-8775-446a-9c7c-715f043de240,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,4.049998886872165,4.049998886872165,90.0,90.0,90.0,1e-07,positive,113.539,61.567,61.567,0.000,0.000,0.000,61.567,113.539,61.567,0.000,0.000,0.000,61.567,61.567,113.539,0.000,0.000,0.000,0.000,-0.000,-0.000,45.409,0.000,0.000,-0.000,0.000,-0.000,0.000,45.409,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.409
18f22c22-abde-4091-956b-b8713238c355,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,4.049998886872165,4.049998886872165,90.0,90.0,90.0,1e-06,negative,113.540,61.567,61.567,-0.000,-0.000,0.000,61.567,113.540,61.567,-0.000,-0.000,-0.000,61.567,61.567,113.540,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.409,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.409,0.000,0.000,0.000,-0.000,-0.000,0.000,45.409
18f22c22-abde-4091-956b-b8713238c355,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,4.049998886872165,4.049998886872165,90.0,90.0,90.0,1e-06,positive,113.539,61.567,61.567,0.000,0.000,0.000,61.567,113.539,61.567,0.000,0.000,0.000,61.567,61.567,113.539,0.000,0.000,0.000,0.000,-0.000,-0.000,45.409,0.000,0.000,-0.000,0.000,-0.000,0.000,45.409,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.409
04549e19-a3ad-4e79-80f3-45362ece123a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A15--beta-W,A15--beta-W,8.086891011333696,8.086891011333696,8.086891011333696,90.0,90.0,90.0,1e-08,negative,1484.182,1492.869,1492.869,0.000,0.000,0.000,1492.869,1484.182,1492.869,0.000,0.000,0.000,1492.869,1492.869,1484.182,-0.000,-0.000,-0.000,-445614261.023,-445596461.412,-445439640.473,-1550454.668,-1477496.910,1403127.827,-444778574.049,-444776362.192,-444615829.871,194358.478,-1371726.900,-2633560.906,-445965662.666,-445824408.337,-445991511.318,-95613.706,4454375.819,-1369058.764
85254886-c189-4d0c-8749-cccad86c2224,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A15--beta-W,A15--beta-W,5.194866847992029,5.194866847992029,5.194866847992029,90.0,90.0,90.0,1e-08,negative,101.897,26.002,26.002,-0.000,-0.000,0.000,26.002,101.897,26.002,-0.000,-0.000,-0.000,26.002,26.002,101.897,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.058,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.058,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.058
04549e19-a3ad-4e79-80f3-45362ece123a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A15--beta-W,A15--beta-W,8.086891011333696,8.086891011333696,8.086891011333696,90.0,90.0,90.0,1e-08,positive,1872.771,1298.579,1298.579,-0.000,-0.000,-0.000,1298.579,1872.771,1298.579,-0.000,-0.000,-0.000,1298.579,1298.579,1872.771,-0.000,0.000,-0.000,444627271.792,444491059.808,444583188.914,-1850460.684,-2466654.776,-2180612.071,445009830.921,445106718.689,445082284.492,-1655458.210,-1332193.285,-1845016.557,445126871.537,445011216.265,445114636.734,-761069.790,-167998.223,-1198032.657
85254886-c189-4d0c-8749-cccad86c2224,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A15--beta-W,A15--beta-W,5.194866847992029,5.194866847992029,5.194866847992029,90.0,90.0,90.0,1e-08,positive,101.897,26.002,26.002,0.000,0.000,0.000,26.002,101.897,26.002,0.000,0.000,0.000,26.002,26.002,101.897,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.058,0.000,0.000,0.000,-0.000,0.000,0.000,-3.058,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.058
