,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007551308133122731,0.01320456939774562,0.04189021729142013,0.04310566807976484,0.03805189499254375,0.050018233947108574,0.053648598217567636,0.051394104545517856
2,20.0,0.06787830961417078,0.10875216722434948,0.38055344282056913,0.40055914964947187,0.3661759703208886,0.42108380734923756,0.41983576416377094,0.5488923916576244
3,30.0,0.29496395649623725,0.429778477230272,1.1455779581704628,1.1997721059980189,1.1062182812408665,1.2010465848526517,1.1899134081649618,1.5211093824211284
4,40.0,0.8607963040867604,1.1363565152032182,2.267501096810373,2.3458589822822282,2.1963000307887675,2.318300816877843,2.304198128237913,2.7681910952793585
5,50.0,1.8024735239103515,2.2046205725210983,3.6041065657075824,3.690802937552764,3.5062199392974795,3.6406565376484865,3.6284272407766047,4.152712861001447
6,60.0,3.012710962077182,3.4952684359576462,5.0272258998620245,5.111777063276409,4.91136373073479,5.047456852779326,5.03856714584237,5.579656929283882
7,70.0,4.360658671633131,4.878799441454888,6.451640663188914,6.529225967940883,6.325736414501525,6.457424573647924,6.4513994643352675,6.986687640116448
8,80.0,5.749621604766584,6.270752999754751,7.828777025185289,7.898021807502071,7.699063679823026,7.823533690086439,7.819091485162033,8.338058995537597
9,90.0,7.119795109569404,7.623183823245569,9.133447255764557,9.19460280741494,9.004544441677591,9.120784213672858,9.116530742366402,9.615277628345488
10,100.0,8.436733581564395,8.9104948012353,10.353859885656405,10.407771457738816,10.229020540649193,10.336907534286903,10.331701050107238,10.809607404981168
11,110.0,9.681481197842675,10.119761681577465,11.485743179895913,11.533368778762778,11.367101698950568,11.466920773633499,11.460002730995692,11.91778626587128
12,120.0,10.844502586904651,11.245365059998337,12.529160491883202,12.571384753789,12.417969189105163,12.510179002980244,12.501163269284689,12.939879419007164
13,130.0,11.922194991201453,12.286128654232531,13.48676503798278,13.524348000426318,13.383612359110206,13.468736560134285,13.457533356038919,13.878153572153217
14,140.0,12.914797669052335,13.243701214893372,14.36277269694319,14.396351466764525,14.2677731649495,14.346349659499882,14.33307385759867,14.736371156913496
15,150.0,13.825034320565647,14.121540251331252,15.162302070095457,15.192408640797753,15.075251455004558,15.147807850512713,15.132697049160106,15.519266800547172
16,160.0,14.65717379432225,14.924213812526547,15.890923204508344,15.918004012745616,15.811418166171093,15.878459199582048,15.861810745832289,16.232133141175797
17,170.0,15.416362673357806,15.6568995752694,16.55434201433475,16.578774660113368,16.481867773533843,16.543868654395435,16.525996049802195,16.880497324216062
18,180.0,16.1081530970839,16.325024775843534,17.15818224522541,17.180288640529632,17.0921738981726,17.149576947802036,17.130782392278203,17.469879793571565
19,190.0,16.738176877280726,16.934013704388562,17.707840651373147,17.727897102093227,17.64772408995362,17.700937450148135,17.681496389407346,18.005625161437962
20,200.0,17.311929446876572,17.48911816207392,18.208397233338356,18.226642189418396,18.15361502916759,18.203012764594195,18.183166684891404,18.492792433648717
21,210.0,17.83463480510669,17.995310751161938,18.66456607913765,18.68120618890717,18.61459271119501,18.6605158613004,18.640470374561264,18.93609131404843
22,220.0,18.3111686537257,18.457224386876295,19.080675248447488,19.09589018858632,19.035025040207856,19.07778329491001,19.057709375653985,19.339852438264185
23,230.0,18.746022096675233,18.879124687855924,19.460666653867186,19.47461306264371,19.418896895560316,19.45877064754138,19.438807566163465,19.708021368724314
24,240.0,19.143292656690207,19.264904889539363,19.80810906284368,19.820923799149202,19.769820079164667,19.807062667250424,19.787321679237714,20.044168364352903
25,250.0,19.506692926184154,19.61809550546495,20.126219147996515,20.138022027795376,20.0910525280948,20.1258925369191,20.106460751701114,20.351507947159668
26,260.0,19.83956995753252,19.941883074028308,20.417886955127894,20.42878307093941,20.38552276438791,20.418166286645793,20.39911038535414,20.632923966243315
27,270.0,20.144930606926955,20.239133983685882,20.685703270056585,20.695784969617367,20.65585678097493,20.68648958078005,20.66785921130835,20.890997177760568
28,280.0,20.42546959801758,20.51242062269739,20.931987197411882,20.94133577866431,20.904405481017513,20.933195021202476,20.91502579802911,21.128033350296803
29,290.0,20.683598187345005,20.76404802156568,21.158812870842443,21.167500037821814,21.13327145690348,21.160368770798428,21.142684865931983,21.346090625393142
30,300.0,20.921472099187085,20.996079818589887,21.36803464528517,21.376123760825497,21.344334370711355,21.369875771340098,21.35269211558789,21.547005372016653
31,310.0,21.141017939891857,21.21036284429991,21.56131042123696,21.568857586158575,21.539274528073257,21.563383156041997,21.54670728626096,21.732416124041368
32,320.0,21.343957668568088,21.408549940250474,21.740122953304184,21.747177936994063,21.71959446076381,21.742381677434945,21.726215271928027,21.903785424286944
33,330.0,21.531830943408472,21.592120842198028,21.905799127807782,21.912406171334414,21.88663848003008,21.908205115718452,21.892545260661205,22.062419550539826
34,340.0,21.70601531840306,21.762401097335946,22.059527277380102,22.065725787192296,22.041610255243118,22.062047723794695,22.046887951152765,22.20948619318923
35,350.0,21.86774436079743,21.92057907275427,22.202372649418976,22.208197797086576,22.185588527516018,22.20497981922273,22.190310952676384,22.346030208781453
36,360.0,22.018123814954752,22.06772116376859,22.33529117092718,22.3407744121764,22.319541097511955,22.337961662234594,22.323772503138155,22.47298760196275
37,370.0,22.158145966555978,22.204785338111034,22.45914166247975,22.464311186890235,22.444337239317715,22.46185577118727,22.448133652105945,22.591197899079837
38,380.0,22.288702371779948,22.332633163254787,22.574696654333366,22.57957777544143,22.560758693979135,22.577437828304667,22.56416905748581,22.701415076528537
