,temperature,A15--Cr3Si a=5.6103
0,0.0,0.0
1,10.0,0.12550581236122216
2,20.0,1.256199240940914
3,30.0,3.7571493492350876
4,40.0,6.530028010952259
5,50.0,8.928612896252867
6,60.0,10.843138947299266
7,70.0,12.354322791396305
8,80.0,13.570658536840611
9,90.0,14.579919870388954
10,100.0,15.442968241040143
11,110.0,16.199335316857468
12,120.0,16.874270800178856
13,130.0,17.484024615599832
14,140.0,18.03946289483557
15,150.0,18.54830168746519
16,160.0,19.01636013512528
17,170.0,19.448236463868284
18,180.0,19.847803580930748
19,190.0,20.21854353654196
20,200.0,20.563268823956985
21,210.0,20.884772313397765
22,220.0,21.18540691629046
23,230.0,21.467177510703817
24,240.0,21.732265231136275
25,250.0,21.98227043290189
26,260.0,22.21872022902824
27,270.0,22.44310371748755
28,280.0,22.65657468468892
29,290.0,22.86034820805281
30,300.0,23.055408616242733
31,310.0,23.242595242571895
32,320.0,23.42276941655005
33,330.0,23.596744116219504
34,340.0,23.76504389008728
35,350.0,23.9281402790566
36,360.0,24.086568053233375
37,370.0,24.240934994577238
38,380.0,24.392004860715623
39,390.0,24.53954373564837
40,400.0,24.683583015919673
41,410.0,24.82517406427459
42,420.0,24.964222476416698
43,430.0,25.10089360994605
44,440.0,25.23623676821176
45,450.0,25.369466251396137
46,460.0,25.500418889978757
47,470.0,25.629847370717197
48,480.0,25.758193376521632
49,490.0,25.885305995039417
50,500.0,26.011991516496483
51,510.0,26.135814659630977
52,520.0,26.25792864423322
53,530.0,26.382787562845305
54,540.0,26.500848104624207
55,550.0,26.6197859475195
56,560.0,26.744264935083454
57,570.0,26.823535077735006
58,580.0,27.155489312646967
59,590.0,27.126981854966612
60,600.0,27.03248623664754
61,610.0,27.363139536877426
62,620.0,27.4234588534227
63,630.0,27.533211545533135
64,640.0,27.698155870244232
65,650.0,27.73961764293199
66,660.0,27.851301939807755
67,670.0,28.01137751642522
68,680.0,28.094760921259518
69,690.0,28.218959789330537
70,700.0,28.312515540573152
71,710.0,28.399478187370207
72,720.0,28.524772430656743
73,730.0,28.62803236861419
74,740.0,28.720448637829122
75,750.0,28.819485131124814
76,760.0,28.921466730624722
77,770.0,29.014247408921488
78,780.0,29.11035531437727
79,790.0,29.20487827872901
80,800.0,29.295528162948276
81,810.0,29.387491469706138
82,820.0,29.475424776392195
83,830.0,29.5616962798577
84,840.0,29.64704770001168
85,850.0,29.73069768076714
86,860.0,29.812286228745442
87,870.0,29.892596749249563
88,880.0,29.970139788605394
89,890.0,30.045833079783627
90,900.0,30.120272344221195
91,910.0,30.192729004392383
92,920.0,30.262537911909096
93,930.0,30.33002408001789
94,940.0,30.39663731035682
95,950.0,30.46072431632799
96,960.0,30.522118493484626
97,970.0,30.581639103630767
98,980.0,30.63944457799624
99,990.0,30.69467427745429
100,1000.0,
