,temperature,A15--Cr3Si a=5.6103
0,0.0,22.289617249981582
1,10.0,22.289608897599688
2,20.0,22.28970229941097
3,30.0,22.290245626770453
4,40.0,22.29145951382312
5,50.0,22.293366721776916
6,60.0,22.295891438096277
7,70.0,22.29894197269253
8,80.0,22.302439619648197
9,90.0,22.306320116389838
10,100.0,22.31053859701142
11,110.0,22.315059919128217
12,120.0,22.319856904335847
13,130.0,22.324911257893472
14,140.0,22.330204048095165
15,150.0,22.335723016409855
16,160.0,22.341454891184554
17,170.0,22.347391606944615
18,180.0,22.353520453822764
19,190.0,22.359835269629798
20,200.0,22.366328917038555
21,210.0,22.372991063422088
22,220.0,22.379820342336657
23,230.0,22.386806028225692
24,240.0,22.393944305725416
25,250.0,22.401231546037145
26,260.0,22.408661076575367
27,270.0,22.416229371051696
28,280.0,22.423932216132258
29,290.0,22.431764608465127
30,300.0,22.439724624527727
31,310.0,22.447807190594876
32,320.0,22.456009824026054
33,330.0,22.464328760822905
34,340.0,22.472763213624916
35,350.0,22.481307797471263
36,360.0,22.48996068793977
37,370.0,22.49871718666788
38,380.0,22.507577734563185
39,390.0,22.51654196912441
40,400.0,22.5256029342258
41,410.0,22.53475743556408
42,420.0,22.544007529604492
43,430.0,22.55334602162854
44,440.0,22.56277457013141
45,450.0,22.57229453399497
46,460.0,22.581897654244713
47,470.0,22.591582674946267
48,480.0,22.601347427744265
49,490.0,22.611193494418217
50,500.0,22.621116221344664
51,510.0,22.631123191708753
52,520.0,22.641188590387667
53,530.0,22.65133003354701
54,540.0,22.661556055181734
55,550.0,22.671809192468036
56,560.0,22.682158381111925
57,570.0,22.692578057252362
58,580.0,22.702774114772428
59,590.0,22.71481137385749
60,600.0,22.72410025105532
61,610.0,22.734859083074408
62,620.0,22.74568773391154
63,630.0,22.756204484742454
64,640.0,22.767118833765274
65,650.0,22.778060667890205
66,660.0,22.78864528100504
67,670.0,22.79969314854644
68,680.0,22.81066423908174
69,690.0,22.821652586027522
70,700.0,22.83280059550252
71,710.0,22.843794965395656
72,720.0,22.85491865040713
73,730.0,22.866098684182248
74,740.0,22.87729077195031
75,750.0,22.88848555618245
76,760.0,22.8997303418228
77,770.0,22.910995466809702
78,780.0,22.922267395662942
79,790.0,22.93357958829857
80,800.0,22.944893958128095
81,810.0,22.956233403018963
82,820.0,22.967584766098213
83,830.0,22.97894588928881
84,840.0,22.990315073603803
85,850.0,23.00169369757705
86,860.0,23.01307663059184
87,870.0,23.024463846263554
88,880.0,23.035853850279924
89,890.0,23.047240296413477
90,900.0,23.058625901954443
91,910.0,23.07000698838807
92,920.0,23.08138330323603
93,930.0,23.092748584075128
94,940.0,23.104104132301796
95,950.0,23.115449727051427
96,960.0,23.12678004877482
97,970.0,23.138094392941206
98,980.0,23.149390849421636
99,990.0,23.160669418777257
100,1000.0,
