,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006290129485397015,0.005736330263795538,0.012030301564951048,0.012222440750645897,0.010670341920826252,0.014116246024883983,0.015401274489511172,0.013600452213302801
2,20.0,0.024989459423443158,0.03677663971795294,0.12154104727716764,0.12684140915579176,0.1147713777919136,0.13930732239495602,0.1426318646490561,0.16878651079356352
3,30.0,0.0867942028422653,0.13059446973264952,0.4065158724161974,0.4263716956533387,0.3896852207261616,0.4443381680991741,0.4451153149047796,0.562887964934981
4,40.0,0.23972093597293534,0.34118822235612833,0.8828003650369626,0.9219520072424483,0.8502696523060288,0.9362901328659278,0.9332948716026803,1.1665701711897336
5,50.0,0.5267067710506962,0.703973984438919,1.5296951992332255,1.5874838409523753,1.4782573103291885,1.5930847592833937,1.5870895642651677,1.9314477047280862
6,60.0,0.959284558634452,1.2177274285150255,2.3120442772554672,2.3855607506675893,2.24103888616382,2.3806484872582163,2.372715082588653,2.814619741711767
7,70.0,1.5238688545099264,1.8598739918694052,3.194325845316235,3.2803874476299915,3.1046148544121883,3.264925605830802,3.255850305681228,3.780925471280909
8,80.0,2.196764626387644,2.60244437786936,4.146422989434114,4.242303632853108,4.039591258109066,4.217034212689191,4.2072736200096115,4.802832920770866
9,90.0,2.9534683174742957,3.419658650258908,5.1446322708204635,5.248195118867866,5.022531116299191,5.214163750189404,5.203903693061327,5.85943878293758
10,100.0,3.7723412970542776,4.290109498094379,6.17086696582629,6.280489900130726,6.035371582458741,6.238817767926776,6.228068651866268,6.935070718701672
11,110.0,4.635445872794165,5.1967327584108345,7.2114859357241095,7.325944935655111,7.064369638061373,7.277717009611179,7.266395860473514,8.017995570205139
12,120.0,5.528320950567201,6.126142581499479,8.256246968362097,8.374612374757538,8.099120532275595,8.320823399474104,8.30881197046312,9.099418900702268
13,130.0,6.439471671072059,7.067912237377289,9.297488006179433,9.419045241180907,9.131776806077164,9.360577022807155,9.347757380403761,10.172759931944444
14,140.0,7.359846219747853,8.013960605086359,10.329512295884095,10.45370460195734,10.15645546508735,10.391321132911237,10.377594224165154,11.233129967010392
15,150.0,8.28237654992738,8.958061835653972,11.348128965149469,11.474516772383627,11.168790753477486,11.408869378429756,11.394162368020279,12.276949322005166
16,160.0,9.201594283667825,9.895458959060095,12.350306702302063,12.47853875281262,12.165593784099837,12.410176389532356,12.394443388615805,13.301657947726504
17,170.0,10.113314872977812,10.8225587386974,13.333909525200534,13.463702122135574,13.144590383544625,13.393083771615945,13.376303158319411,14.305491545731636
18,180.0,11.014379767795912,11.736689380012294,14.297493021987302,14.428614884000053,14.104217138131018,14.356122221739176,14.338292556103458,15.287305623559734
19,190.0,11.902446925567078,12.635907344709478,15.240146003855179,15.372407025107783,15.043461638401086,15.298356341961131,15.279492019140998,16.246436107158903
20,200.0,12.77582131105225,13.518843010195669,16.161366852141327,16.294609626109736,15.961736872102366,16.219262515561812,16.19938974253163,17.182588627995173
21,210.0,13.633318304726167,14.384577337589986,17.060966716270716,17.195060050459112,16.858782321002963,17.118632693067518,17.097786037662328,18.095750655603215
22,220.0,14.47415404732244,15.23254341228606,17.938993672303315,18.073827562827653,17.73458609272704,17.996498623472576,17.974718196547624,18.98612195005358
23,230.0,15.297857711037956,16.062447966494336,18.79567332937162,18.931155023845914,18.589323684578556,18.85307227244573,18.830401508214578,19.854059720098718
24,240.0,16.104201526520175,16.874208947815852,19.631362379050163,19.76741326279638,19.42330991705818,19.688699069798883,19.66518302779773,20.700035563782336
25,250.0,16.893145121591882,17.667905954534223,20.446512342223397,20.583065455345242,20.236961296409255,20.503821322499327,20.47950542280807,21.524601819879944
26,260.0,17.66479135080254,18.443740969551282,21.24164135264926,21.378639395830533,21.030766630456036,21.298949675088494,21.27387878174742,22.328365409514642
27,270.0,18.419351321866195,19.20200732251381,22.017312272478147,22.154705994974524,21.805264169255686,22.074640932779445,22.04885871033514,23.111967618603735
28,280.0,19.157116764899666,19.94306521510709,22.774115793475755,22.911862682436578,22.561023897990168,22.831480908289507,22.80502938848991,23.876068576855495
29,290.0,19.878438253190346,20.667322474090867,23.51265746058475,23.650720669650457,23.298633893157692,23.570071229563627,23.542990537065684,24.621335438299464
30,300.0,20.58370808060095,21.375219463441933,24.2335477780398,24.371895247150693,24.01868987904976,24.291019265781408,24.26334746229214,25.348433470638504
31,310.0,21.273346840820224,22.067217302109952,24.937394735027496,25.075998463911606,24.721787301231533,24.994930504422282,24.966703519614807,26.05801942390617
32,320.0,21.947792947139046,22.743788706691976,25.624798227619717,25.763633673445934,25.408515376499548,25.68240285156271,25.653654476399687,26.750736679812434
33,330.0,22.607494486443628,23.40541091673254,26.296345964123823,26.435391539965458,26.07945269201952,26.354022438200637,26.324784362117523,27.42721178769444
34,340.0,23.252902924984195,24.052560270884104,26.952610528201618,27.091847183725,26.735164016043676,27.010360603057062,26.980662481032233,28.08805207618593
35,350.0,23.88446828220898,24.685708090320652,27.594147342966465,27.73355821247883,27.376198053600145,27.65197179169599,27.621841330785962,28.733844095706306
36,360.0,24.50263546746587,25.305317595989184,28.221493333633482,28.361063439540676,28.003085936702533,28.279392166693142,28.248855224338183,29.365152699154727
37,370.0,25.107841536856082,25.911841642123136,28.835166129211323,28.97488213123964,28.616340283029857,28.89313876698282,28.862219455471976,29.98252060949696
38,380.0,25.700513677082405,26.505721092941062,29.43566367761474,29.575513659975417,29.216454692135045,29.493709088823294,29.462429881882795,30.58646835557591
39,390.0,26.281067762619234,27.087383704718583,30.023464175337345,30.16343746546633,29.80390357599419,30.08158098793859,30.04996282659603,31.177494483223587
40,400.0,26.849907363839463,27.65724340362002,30.59902623396574,30.739113247635917,30.379142242662653,30.65721282383922,30.625275219600816,31.756075969047817
41,410.0,27.407423108666688,28.21569987203112,31.162789222525458,31.302981331061886,30.942607169162013,31.221043784272936,31.18880491831229,32.32266878028473
42,420.0,27.953992320138887,28.763138373984862,31.715173737851458,31.85546315393596,31.49471641346128,31.773494341167183,31.740971158707012,32.87770853670972
43,430.0,28.489978868125032,29.299929764452674,32.25658216562037,32.39696184478085,32.035870126282695,32.31496680002507,32.282175099449304,33.421611240541075
44,440.0,29.015733185967697,29.826430638648826,32.78739930293479,32.92786285831265,32.56645113206808,32.8458459131261,32.812800429614086,33.954774048077724
45,450.0,29.53159241292531,30.34298358651186,33.307993019878666,33.44853464827123,33.08682555524797,33.36649953351546,33.333214017170974,34.47757606297954
46,460.0,30.037880631282476,30.84991752476174,33.81871494262271,33.95932936012941,33.597343473344786,33.87727929201015,33.84376658058472,34.99037913591851
47,470.0,30.534909173435597,31.347548084683297,34.319901144734715,34.460583530607394,34.09833958270308,34.378521283595035,34.34479336998936,35.49352865913455
48,480.0,31.022976979374924,31.836178038428848,34.8118728365672,34.952618784090504,34.59013386600881,34.87054675285539,34.83661484763783,35.987354347401116
49,490.0,31.50237098910834,32.31609775029169,35.29493704513388,35.435742518544366,35.07303225341806,35.3536627706732,35.31953735988611,36.47217099923255
50,500.0,31.97336655781706,32.78758564235795,35.769387278881496,35.91024857549012,35.547327271215494,35.82816289644635,35.79385379498834,36.94827923397498
51,510.0,32.43622788423984,33.25090866630909,36.23550417333175,36.37641789014134,36.01329867357097,36.294327821686444,36.259844222563906,37.41596620184312
52,520.0,32.89120844480168,33.70632277501392,36.69355611479748,36.8345191190124,36.47121405425941,36.75242599210349,36.71777651184064,37.875506265044024
53,530.0,33.33855142774028,34.154073389068785,37.14379984033229,37.28480924324818,36.921329436221406,37.20271420625643,37.167906926746234,38.32716164897342
54,540.0,33.77849016284863,34.5943958546307,37.58648101281736,37.72753414665241,37.3638898376297,37.64543818961294,37.61048069667885,38.77118306310565
55,550.0,34.21124854344404,35.02751588983235,38.02183477066033,38.162929167953024,37.79912981373865,38.08083314343944,38.04573256236269,39.207810291688624
56,560.0,34.63704143817706,35.45365001786298,38.45008625201929,38.59121962727042,38.227273974261685,38.50912426839433,38.47388729664804,39.63727275470014
57,570.0,35.05607509077938,35.87300598535197,38.87145109379545,39.01262132707713,38.648537476378536,38.930527263033284,38.89516020044727,40.059790039804085
58,580.0,35.468547506620126,36.28578316519629,39.28613590588355,39.42734102817605,39.06312649374063,39.345248797688676,39.309757574253844,40.475572406207924
59,590.0,35.87464882515734,36.69217294332544,39.69433872134907,39.83557690139801,39.471238662044286,39.75348696436914,39.7178771658735,40.88482126147767
60,600.0,36.27456167787826,37.092359089213495,40.09624942332659,40.23751895584259,39.87306350187707,40.15543170345618,40.119708595132664,41.2877296124245
61,610.0,36.668461531450696,37.48651811013343,40.49205014952316,40.63334944456587,40.26878281964871,40.55126520806591,40.51543375641386,41.68448249123418
62,620.0,37.056517016137775,37.87481958935321,40.88191567525862,41.023243248671896,40.65857108747606,40.9411623069968,40.905227199929435,42.0752573580391
63,630.0,37.43889023955161,38.257426508577424,41.26601377600969,41.40736824078736,41.04259580293283,41.32529082721931,41.289256492674134,42.460224481110714
64,640.0,37.81573708609927,38.63449555507001,41.64450557042895,41.78588562891005,41.421017829592124,41.70381193687168,41.66768256001203,42.839547295851574
65,650.0,38.18720750237513,39.006177413902336,42.01754584481118,42.158950281611226,41.79399171929056,42.07688046972602,42.040660008848384,43.2133827437333
66,660.0,38.55344576903095,39.372617045885484,42.38528335995655,42.52671103555786,42.161666017032985,42.44464523207132,42.40833743332524,43.581881592284844
67,670.0,38.91459075949042,39.73395395172332,42.74786114136376,42.88931098629332,42.52418354943863,42.80724929294006,42.77085770395776,43.94518873720406
68,680.0,39.27077618606025,40.09032242297803,43.10541675365149,43.24688776318534,42.881681697602026,43.16483025857427,43.12835824109834,44.303443487614565
69,690.0,39.622130833943785,40.441851780408655,43.458082560076505,43.5995737894156,43.23429265521503,43.517520531996304,43.48097127358702,44.65677983544337
70,700.0,39.96877878365705,40.78866660028895,43.80598596797759,43.94749652784827,43.582143672760544,43.86544755851154,43.828824083407255,45.00532670984654
71,710.0,40.3108396223824,41.13088692925177,44.149249660941265,44.29077871357572,43.925357288554416,44.20873405793607,44.17203923713561,45.34920821756871
72,720.0,40.64842864478429,41.468628488241094,44.48799181844132,44.62953857390277,44.264051547376624,44.54749824430204,44.51073480492978,45.68854387006031
73,730.0,40.98165704376599,41.802002866114314,44.82232632367285,44.963890036488976,44.598340207395964,44.88185403375748,44.845024567768625,46.02344879814612
74,740.0,41.31063209170436,42.13111770340338,45.15236296025687,45.293942926334296,44.92833293605619,45.211911241337795,45.1750182136159,46.354033954980565
75,750.0,41.6354573125826,42.45607686677613,45.478207598460884,45.6198031522519,45.25413549555603,45.53777576725271,45.50082152314557,46.680406307993586
76,760.0,41.956232645534705,42.77698061466316,45.79996237153961,45.941572883438994,45.57584991852172,45.85954977329279,45.822536545631905,47.00266902048112
77,770.0,42.27305460022272,43.09392575451179,46.11772584277073,46.25935071671975,45.89357467443696,46.17733184992951,46.140261765570976,47.320921623450076
78,780.0,42.58601640446968,43.40700579215008,46.43159316372291,46.57323183500275,46.20740482736202,46.491217174644824,46.45409226057076,47.63526017830934
79,790.0,42.8952081445584,43.71631107363002,46.741656224265064,46.883308157461634,46.517432185444356,46.80129766200219,46.76411985101252,47.94577743094195
80,800.0,43.20071689859062,44.02192892000019,47.04800379479313,47.189668481919114,46.82374544269324,47.107662105931645,47.070433241960444,48.25256295766912
81,810.0,43.50262686323936,44.32394375537566,47.35072166112605,47.49239861988436,47.12643031346217,47.410396314681726,47.373118157763464,48.55570330358755
82,820.0,43.80101947432186,44.62243722865037,47.64989275248956,47.79158152466817,47.425569660058315,47.70958323885802,47.672257469771466,48.85528211372413
83,830.0,44.095973521432015,44.9174883292197,47.9455972629881,48.08729741297261,47.72124361387084,48.00530309294629,47.96793131755889,49.151380257435015
84,840.0,44.38756525700746,45.209173497032374,48.23791276693376,48.37962388032988,48.013529690387344,48.29763347069186,48.260217224026086,49.44407594643596
85,850.0,44.675868500114326,45.49756672726535,48.526914328386034,48.6686360107409,48.30250289844747,48.586649454685954,48.54919020472844,49.733444846831446
86,860.0,44.96095473523831,45.782739669933655,48.812674605227826,48.95440648084288,48.58823584405641,48.87242372048673,48.834922871758685,50.01956018550402
87,870.0,45.24289320631382,46.06476172468739,49.09526394808717,49.23700565891515,48.87079882906767,49.15502663558532,49.11748553248975,50.30249285116881
88,880.0,45.52175100630654,46.34370013107216,49.37475049439614,49.51650169901466,49.1502599450207,49.43452635350385,49.39694628346768,50.58231149040718
89,890.0,45.79759316252528,46.619620054482056,49.651200257856644,49.79296063051248,49.42668516240521,49.71098890330108,49.673371099724115,50.85908259896858
90,900.0,46.07048271794083,46.89258466804827,49.92467721356964,50.0664464432889,49.700138415604194,49.98447827473832,49.94682391976455,51.132870608596576
91,910.0,46.340480808653645,47.162655230688685,50.19524337906838,50.33702116882625,49.97068168375658,50.25505649934789,50.21736672646938,51.403737969640204
92,920.0,46.607646737821874,47.429891161469115,50.462958891480724,50.60474495742628,50.23837506776164,50.52278372762785,50.4850596241346,51.671745229681626
93,930.0,46.87203804610521,47.69435011055987,50.72788208103191,50.8696761517645,50.5032768636367,50.787718302577126,50.74996091186142,51.93695110840176
