,temperature,L1_0--AuCu a=2.7361,oqmd-1217574 a=5.5880
0,0.0,192.62535847828843,175.58998797040252
1,10.0,192.62652834754996,175.59037504987765
2,20.0,192.62297261034945,175.58896198209766
3,30.0,192.59191469040348,175.57572549380427
4,40.0,192.51991163069394,175.54400985687394
5,50.0,192.40713958554784,175.49387757629842
6,60.0,192.25910533173715,175.42782283978366
7,70.0,192.08144225638324,175.34823935103609
8,80.0,191.87843870646412,175.2568469164136
9,90.0,191.6530975948654,175.15484651021202
10,100.0,191.40759733938935,175.04315335275356
11,110.0,191.1435581899721,174.92256574699095
12,120.0,190.86235481085518,174.7938112984555
13,130.0,190.56514904411412,174.65758339529359
14,140.0,190.2530366161724,174.51454092927025
15,150.0,189.92702100576417,174.36529350844393
16,160.0,189.58803779266057,174.21039735791845
17,170.0,189.23699747784596,174.05035548036614
18,180.0,188.8746887931853,173.88561953517078
19,190.0,188.5018722182829,173.71658565033462
20,200.0,188.1192417845016,173.543604856701
21,210.0,187.7274314421967,173.36698291925183
22,220.0,187.32700283337783,173.18698790372238
23,230.0,186.91848544470992,173.00385373210483
24,240.0,186.50238007400992,172.81778742385308
25,250.0,186.07909003399914,172.62896789147644
26,260.0,185.64904503415397,172.43754968126026
27,270.0,185.21257832795263,172.24367697159195
28,280.0,184.77002555693326,172.0474631578052
29,290.0,184.32169700959895,171.84901456405123
30,300.0,183.8678613584183,171.64843163680823
31,310.0,183.40870123836388,171.44579522370796
32,320.0,182.94458781297027,171.24117723724095
33,330.0,182.4756092266861,171.03463758633308
34,340.0,182.0019875028245,170.8262522102492
35,350.0,181.52394891744638,170.61605363225084
36,360.0,181.0416000937603,170.40410134708642
37,370.0,180.55507986164722,170.1904293460875
38,380.0,180.06457959816512,169.97507824091204
39,390.0,179.57020840331117,169.75808084953326
40,400.0,179.0720271979061,169.53946980324324
41,410.0,178.5702636841355,169.31927544070152
42,420.0,178.0649398753084,169.0975180115382
43,430.0,177.55612814256753,168.87421999483666
44,440.0,177.0440002720012,168.6493991420789
45,450.0,176.52860866222184,168.4230873465692
46,460.0,176.00997805776257,168.19528268458973
47,470.0,175.48824920662943,167.9660200492592
48,480.0,174.96347690442855,167.73529242406084
49,490.0,174.43570114580544,167.50313781782432
50,500.0,173.90499992674384,167.26954582474656
51,510.0,173.371423007833,167.03453786344878
52,520.0,172.8350316652457,166.7981181643855
53,530.0,172.29581604283123,166.56030815429017
54,540.0,171.75390496282077,166.32110617064362
55,550.0,171.2092490401579,166.08051805380885
56,560.0,170.66206976283675,165.83856152300586
57,570.0,170.11221412309857,165.5952303212344
58,580.0,169.55978537596673,165.35055495356266
59,590.0,169.00485505953947,165.10450904177807
60,600.0,168.4474698058152,164.8571000182818
61,610.0,167.88754601081143,164.6083432230325
62,620.0,167.32517404088637,164.3582580933074
63,630.0,166.76041028179677,164.1068214648694
64,640.0,166.19325607742022,163.85406545640933
65,650.0,165.6237583701746,163.59995926470708
66,660.0,165.0519443610676,163.34453502591668
67,670.0,164.47781073028517,163.08777969285498
68,680.0,163.9013070394824,162.82970496295863
69,690.0,163.3226062192224,162.5702974794102
70,700.0,162.74158357559904,162.30957215088927
71,710.0,162.15830808264903,162.04753180281904
72,720.0,161.57276995575353,161.78417252829325
73,730.0,160.9852035178179,161.51950516373165
74,740.0,160.39523046204903,161.25351792954282
75,750.0,159.8030977747253,160.9862212593568
76,760.0,159.20884796494687,160.71760854070465
77,770.0,158.61245943450731,160.44766912916535
78,780.0,158.01387813324072,160.17644951041711
79,790.0,157.4130596421611,159.903924266345
80,800.0,156.810230829231,159.63005790317374
81,810.0,156.2051549159482,159.35490604181265
82,820.0,155.59798055939515,159.07843945405037
83,830.0,154.98803518491974,158.80065186447843
84,840.0,154.3766027924249,158.5215684898728
85,850.0,153.7629331793601,158.24117246626187
86,860.0,153.14712469894076,157.95946975599716
87,870.0,152.5293442410269,157.67647634040358
88,880.0,151.90931985694138,157.3921495994136
89,890.0,151.2871607895909,157.10654397337083
90,900.0,150.66298455818728,156.81959775163287
91,910.0,150.0365424058092,156.5313608485773
92,920.0,149.40809487403058,156.2418259604632
93,930.0,148.77742565208473,155.95094486049535
94,940.0,148.14471002418793,155.65878495910906
95,950.0,147.5098292467178,155.36529276183327
96,960.0,146.8728230664203,155.0704988312535
97,970.0,146.23350498104347,154.77440758755003
98,980.0,145.5923820323719,154.47697016074963
99,990.0,144.94870837148179,154.17825651506485
100,1000.0,,
