,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2528728667724782,0.05720727109800051,0.07332846318741995,0.13396160130242804,0.3675625911940723,0.06094072084623896,0.05303222890600288
2,20.0,1.9282381697965045,0.5087444278080303,0.5786724561715424,1.1151876494161201,2.24491519923424,0.5333942309859504,0.4815546555142729
3,30.0,4.713978298081383,1.62431042910557,1.6052584141651076,2.9743373574513123,5.095148482390948,1.5999647756117463,1.563035644800903
4,40.0,7.8261484577675455,3.2688498910034367,2.9824768814430276,5.262326929357742,8.228881598694562,3.0826808870561293,3.1507635141658445
5,50.0,10.925115172804759,5.215975763337619,4.588708909542064,7.703874950216653,11.338695384994855,4.81251736039216,5.0293627692602945
6,60.0,13.88107749620596,7.295697239920086,6.333087300053972,10.154676617486146,14.301924198409155,6.673923367700158,7.0428670946112355
7,70.0,16.649812605041838,9.401160871032957,8.142577424704818,12.539177891454429,17.076117342898577,8.585126318558482,9.090713337646143
8,80.0,19.224291207493728,11.470605608383599,9.963149222878762,14.820540872178027,19.654852977261054,10.490781120707942,11.112309568451856
9,90.0,21.61341341910077,13.471010923268416,11.758546569894554,16.983967304493895,22.047345335370142,12.356206455782065,13.073712605249092
10,100.0,23.83213669831127,15.386701029343412,13.506476023295836,19.02679513381202,24.268762431494043,14.161495006813983,14.957762514525959
11,110.0,25.896908598327723,17.21208755270635,15.194499075735527,20.95269542036718,26.33570672428279,15.89655904638046,16.757424897912575
12,120.0,27.82364070853772,18.947249568267285,16.816696802434116,22.768367700605836,28.264206511336987,17.55750965441722,18.471554062045662
13,130.0,29.62689882382442,20.595308143807557,18.371276210591155,24.48171018705093,30.068916008958517,19.144211428297428,20.102289970843803
14,140.0,31.319665529999376,22.160892219341946,19.85895647004163,26.100837917599424,31.762885004134002,20.6587029710868,21.65349383452295
15,150.0,32.913361847756484,23.64925554913937,21.281918161289962,27.633579723092996,33.357585814931824,22.104203930290325,23.129823652299407
16,160.0,34.41797615513725,25.065778454508084,22.643134017164982,29.087241689993434,34.86304620986167,23.48450298815084,24.536197757797343
17,170.0,35.84222796132189,26.415695845710914,23.945949982794847,30.468516489183706,36.2880161603755,24.80358782552685,25.877491579055103
18,180.0,37.19373314921441,27.70395763238174,25.193827727475046,31.783470501677645,37.6401352905144,26.065426878193467,27.158373728324232
19,190.0,38.479156452716914,28.93516597320664,26.390190260983072,33.03757054598832,38.9260869868697,27.27384552796921,28.38322475329904
20,200.0,39.70434620241535,30.113556465733573,27.538332930086177,34.23572894882461,40.15173435419415,28.432460591900288,29.55610438480897
