calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1ed348c4-47c5-4b7b-a8a1-41d36b4289ee,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,A15--Cr3Si,A15--Cr3Si,8.903720183147028,8.903720183147028,8.903720183147028,90.0,90.0,90.0,1e-08,negative,-1274039.037,-4251737.964,-8230748.243,-602051.469,218319.001,-112248.385,-7558863.433,-843649.561,-6008638.159,-72883.407,-340803.258,282829.305,-3825654.027,-7373976.482,-774308.707,1025047.279,550711.492,-95203.127,-13440664.622,-24513523.741,-24704842.328,-237677.070,572859.099,495357.643,-30194924.086,-11048297.811,-31831647.561,-105476.590,-1135844.830,704581.942,-24789159.529,-27090906.638,-11834019.779,323422.694,294671.257,-700203.321
b9e090e1-8afc-4dc2-9574-f09754abedd5,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,A15--Cr3Si,A15--Cr3Si,5.610306600611132,5.610306600611132,5.610306600611132,90.0,90.0,90.0,1e-08,negative,263.229,122.968,122.968,0.000,-0.000,0.000,122.968,263.229,122.968,0.000,-0.000,-0.000,122.968,122.968,263.229,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.884,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.884
1ed348c4-47c5-4b7b-a8a1-41d36b4289ee,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,A15--Cr3Si,A15--Cr3Si,8.903720183147028,8.903720183147028,8.903720183147028,90.0,90.0,90.0,1e-08,positive,45190148.412,5621306.584,7304457.145,-1069923.692,464716.457,88816.880,6386096.820,48285344.608,6341406.091,204444.661,-174714.125,-417735.397,5981663.406,7983183.970,49078801.887,918682.487,-184074.655,-353028.546,10174879.041,25055240.020,28896428.806,1517107.790,-515053.992,-134302.686,27914276.150,8796555.595,24191421.795,-69702.402,1051820.737,-385843.706,24560710.833,29962663.041,10397600.118,-422755.399,249151.815,952043.291
b9e090e1-8afc-4dc2-9574-f09754abedd5,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,A15--Cr3Si,A15--Cr3Si,5.610306600611132,5.610306600611132,5.610306600611132,90.0,90.0,90.0,1e-08,positive,263.229,122.968,122.968,-0.000,0.000,-0.000,122.968,263.229,122.968,-0.000,0.000,0.000,122.968,122.968,263.229,-0.000,0.000,0.000,0.000,0.000,0.000,53.884,-0.000,0.000,0.000,0.000,0.000,-0.000,53.884,0.000,0.000,0.000,0.000,0.000,0.000,53.884
e321d801-e5cd-4032-bf3b-dbeecb62a48c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,A15--Cr3Si,A15--Cr3Si,8.903720183147028,8.903720183147028,8.903720183147028,90.0,90.0,90.0,1e-07,negative,-124038.363,-534779.908,-465660.491,7757.640,31563.917,54575.703,-613945.288,-171555.066,-537844.663,-41861.081,21406.772,-31233.342,-513874.966,-677284.967,-172553.223,55816.524,-80968.714,-72139.932,-1562451.386,-2003148.492,-2358915.692,81393.817,19894.074,-1760.928,-2467168.400,-1481024.126,-2342925.949,59137.475,113481.868,-48715.998,-2059335.937,-2374933.307,-1451839.023,7653.260,30277.104,221988.961
6ad3d3a3-2df0-4c3d-8ab8-60d788fb00df,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,A15--Cr3Si,A15--Cr3Si,5.610306600611132,5.610306600611132,5.610306600611132,90.0,90.0,90.0,1e-07,negative,266.677,121.245,121.245,0.000,-0.000,-0.000,121.245,266.677,121.245,0.000,-0.000,0.000,121.245,121.245,266.677,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.884,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.884,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.884
e321d801-e5cd-4032-bf3b-dbeecb62a48c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,A15--Cr3Si,A15--Cr3Si,8.903720183147028,8.903720183147028,8.903720183147028,90.0,90.0,90.0,1e-07,positive,4958765.500,553525.914,397510.027,-71945.641,65827.126,7106.441,490152.327,4927986.072,400375.802,-90748.305,4872.037,53726.480,415353.064,498762.601,4706105.506,-43140.359,32853.459,-16412.101,1260665.349,2313905.654,2593772.448,286790.573,105467.441,-104712.804,2355732.733,1242260.774,2010227.651,45077.930,328278.293,29391.033,2368836.424,2521690.787,1292375.585,62763.889,1701.339,242829.101
6ad3d3a3-2df0-4c3d-8ab8-60d788fb00df,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,A15--Cr3Si,A15--Cr3Si,5.610306600611132,5.610306600611132,5.610306600611132,90.0,90.0,90.0,1e-07,positive,263.229,122.968,122.968,-0.000,-0.000,0.000,122.968,263.229,122.968,-0.000,-0.000,0.000,122.968,122.968,263.229,-0.000,0.000,-0.000,0.000,0.000,0.000,53.884,-0.000,0.000,0.000,0.000,0.000,-0.000,53.884,0.000,0.000,0.000,0.000,0.000,-0.000,53.884
1654ae4d-c82d-47d0-90d8-d0d4bf31d0bb,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,A15--Cr3Si,A15--Cr3Si,8.903720183147028,8.903720183147028,8.903720183147028,90.0,90.0,90.0,1e-06,negative,-29650.969,-66733.093,-69436.742,-1476.118,8614.984,-3928.660,-48241.635,-8461.398,-50433.822,-4664.506,-1043.380,1634.968,-52620.932,-52024.440,-24389.491,-1853.750,-919.584,-8198.369,-106651.930,-237260.153,-238421.127,41715.915,-2890.618,1327.281,-290117.589,-130274.486,-269523.726,-3536.445,19252.477,-628.536,-264112.355,-287476.191,-115605.362,-1473.313,2418.706,38518.712
89b180f0-7e41-4f6a-b68f-d1f90d30d2d1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,A15--Cr3Si,A15--Cr3Si,5.610306600611132,5.610306600611132,5.610306600611132,90.0,90.0,90.0,1e-06,negative,266.678,121.245,121.245,0.000,-0.000,-0.000,121.245,266.678,121.245,0.000,0.000,0.000,121.245,121.245,266.678,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.884,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.884,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.884
