,temperature,L1_0--AuCu a=2.6950
0,0.0,0.0
1,10.0,0.08391643620654678
2,20.0,1.1988909046397003
3,30.0,3.5873230514456984
4,40.0,6.058248947897257
5,50.0,8.254891383762457
6,60.0,10.201700977129011
7,70.0,11.935951632946804
8,80.0,13.472603939789499
9,90.0,14.82163039776211
10,100.0,15.996303074485818
11,110.0,17.013573624987238
12,120.0,17.892091933669384
13,130.0,18.65033588021572
14,140.0,19.305441518736284
15,150.0,19.872655101940218
16,160.0,20.36519339304775
17,170.0,20.794330757465747
18,180.0,21.169592421828614
19,190.0,21.498983190452673
20,200.0,21.78921408007076
21,210.0,22.045909226435754
22,220.0,22.27378652286983
23,230.0,22.476811234904613
24,240.0,22.658324573245217
25,250.0,22.82115028397988
26,260.0,22.967682532956687
27,270.0,23.099958169381548
28,280.0,23.219716093970842
29,290.0,23.328446054374496
30,300.0,23.427428805070722
31,310.0,23.517769226017833
32,320.0,23.600423701483702
33,330.0,23.67622281619121
34,340.0,23.745890225491724
35,350.0,23.81005839307427
36,360.0,23.86928175787481
37,370.0,23.924047785441715
38,380.0,23.974786273457863
39,390.0,24.021877212198948
40,400.0,24.065657445295347
41,410.0,24.106426331399746
42,420.0,24.144450571287397
43,430.0,24.179968335676126
44,440.0,24.213192805344168
45,450.0,24.24431521583566
46,460.0,24.27350748333818
47,470.0,24.300924475430158
48,480.0,24.326705979880437
49,490.0,24.350978415982453
50,500.0,24.373856325782853
51,510.0,24.39544367663067
52,520.0,24.415835001570525
53,530.0,24.43511640004502
54,540.0,24.453366417917614
55,550.0,24.470656823067937
56,560.0,24.487053290331023
57,570.0,24.50261600761366
58,580.0,24.517400213313387
59,590.0,24.531456673720445
60,600.0,24.54483210789391
61,610.0,24.55756956648201
62,620.0,24.56970877004887
63,630.0,24.58128641176708
64,640.0,24.592336428659937
65,650.0,24.602890245077667
66,660.0,24.612976991558767
67,670.0,24.622623701889104
68,680.0,24.631855490787856
69,690.0,24.640695714348816
70,700.0,24.649166115118042
71,710.0,24.657286953466063
72,720.0,24.665077126702663
73,730.0,24.67255427720758
74,740.0,24.67973489073613
75,750.0,24.68663438588665
76,760.0,24.693267195624266
77,770.0,24.699646841668752
78,780.0,24.705786002422833
79,790.0,24.711696575095974
80,800.0,24.7173897325704
81,810.0,24.72287597551266
82,820.0,24.728165180166243
83,830.0,24.733266642258574
84,840.0,24.7381891173441
85,850.0,24.74294085792637
86,860.0,24.747529647648825
87,870.0,24.75196283281372
88,880.0,24.75624735145972
89,890.0,24.76038976021491
90,900.0,24.76439625912172
91,910.0,24.76827271459664
92,920.0,24.77202468068929
93,930.0,24.775657418785663
94,940.0,24.779175915873175
95,950.0,24.782584901497547
96,960.0,24.785888863512536
97,970.0,24.78909206271618
98,980.0,24.79219854646819
99,990.0,24.795212161364585
100,1000.0,24.798136565047965
