key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
12b0397d-6308-4c59-bc2c-3e9bb5263e3f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.110186273135124,-5.110186273135124,4.672612937491169,4.672612937491169,4.672612937491169,90.0,90.0,90.0
7b6dc1eb-ed1c-4bba-be16-fa6770bd34a1,A15--Cr3Si,A15--Cr3Si,static,False,-5.110186273135,-5.110186273135,4.67261293747807,4.67261293747807,4.67261293747807,90.0,90.0,90.0
24efff5c-9cfe-43ac-a139-4161342f6653,A15--Cr3Si,A15--Cr3Si,box,False,-5.110186273131874,-5.110186273131874,4.672612937450213,4.672612937450213,4.672612937450213,90.0,90.0,90.0
3dafaa84-49d9-4cf7-b1ee-aafa95b1b131,D0_3--BiF3,D0_3--BiF3,static,False,-5.0894245578305615,-5.0894245578305615,5.842973785210425,5.842973785210425,5.842973785210425,90.0,90.0,90.0
a92b2424-0e07-480a-a065-eacb1dbe25e1,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.089424557826686,-5.089424557826686,5.8429738283250074,5.8429738283250074,5.8429738283250074,90.0,90.0,90.0
3d9ab6f9-01ee-4e7e-a78a-c58045ee058a,D0_3--BiF3,D0_3--BiF3,box,False,-5.0894245578181865,-5.0894245578181865,5.842973828278471,5.842973828278471,5.842973828278471,90.0,90.0,90.0
405340e2-d8d0-44d3-81a1-7f8a344e499b,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.081650898209249,-5.081650898209249,3.694780759144044,3.694780759144044,3.694780759144044,90.0,90.0,90.0
9cc79db8-422c-4c7f-8d73-b4668052f8e2,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.081650898209249,-5.081650898209249,3.69478075914407,3.69478075914407,3.69478075914407,90.0,90.0,90.0
efd5d943-da72-46f9-b153-4bddcdc5eaf8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.081650898208999,-5.081650898208999,3.69478075914407,3.69478075914407,3.69478075914407,90.0,90.0,90.0
3192f0e9-aadf-4fc6-b640-88940e97444a,A15--Cr3Si,A15--Cr3Si,box,False,-1.1628776721768748,-1.1628776721768748,7.73797431289421,7.73797431289421,7.73797431289421,90.0,90.0,90.0
