,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8000985671633242e-07,-4.1825423538504735e-07,2.3159175797991796e-07,2.045908672467369e-07
2,20.0,1.4405638618188101e-06,-1.2006862713012122e-06,1.6967792020098124e-06,1.2583659711912789e-06
3,30.0,4.562897556966821e-06,-1.98041650071131e-06,5.083357033637294e-06,3.5372054276697524e-06
4,40.0,8.759297627159721e-06,-2.356053299614801e-06,9.454121308083361e-06,6.428583366005155e-06
5,50.0,1.2834945837486972e-05,-2.3398695272131642e-06,1.361689092956099e-05,9.217779976842907e-06
6,60.0,1.6289703759687044e-05,-2.104277166945555e-06,1.7113516067698927e-05,1.1618836058580803e-05
7,70.0,1.9070390584367013e-05,-1.7817720463929717e-06,1.9915479518453785e-05,1.3594617538472946e-05
8,80.0,2.1275270629111764e-05,-1.445408438312758e-06,2.2132676560020055e-05,1.519518133541846e-05
9,90.0,2.3027027302374623e-05,-1.1297827279841827e-06,2.3893076328000838e-05,1.64894310895591e-05
10,100.0,2.4432702911335744e-05,-8.486857690972788e-07,2.5306128699922536e-05,1.7541395686462305e-05
11,110.0,2.5576139859962438e-05,-6.053753599850796e-07,2.645674447272306e-05,1.8403929611618847e-05
12,120.0,2.652041231237274e-05,-3.982122232003588e-07,2.7408469068930784e-05,1.9118626141418027e-05
13,130.0,2.731234188770548e-05,-2.2348322706622788e-07,2.820837238917835e-05,1.971754864571392e-05
14,140.0,2.798670529080134e-05,-7.701840980593726e-08,2.889124536615503e-05,2.0225256540992358e-05
15,150.0,2.856941145152875e-05,4.528460242681146e-08,2.9483008072226124e-05,2.066056829495489e-05
16,160.0,2.907998222731367e-05,1.4720016564790287e-07,3.0003184941405205e-05,2.1037957514523594e-05
17,170.0,2.9533252445456107e-05,2.3188694559867148e-07,3.0466552166430376e-05,2.1368630872854533e-05
18,180.0,2.9940552061957354e-05,3.020882012405294e-07,3.08844288818031e-05,2.1661327457019316e-05
19,190.0,3.0310742796921454e-05,3.601671209851469e-07,3.126565087752533e-05,2.1922906262758344e-05
20,200.0,3.065072682709816e-05,4.0800969136704685e-07,3.16171028929542e-05,2.215882223222834e-05
21,210.0,3.096597569362007e-05,4.4720258709482475e-07,3.19442009942139e-05,2.237344099504337e-05
22,220.0,3.126085074426814e-05,4.791363878628976e-07,3.225128947428781e-05,2.2570244700765865e-05
23,230.0,3.1538852128555965e-05,5.048305674339174e-07,3.254195479451607e-05,2.275207454399373e-05
24,240.0,3.1802898235487344e-05,5.253513640915338e-07,3.281894172255955e-05,2.2921256599047016e-05
25,250.0,3.2055274187937976e-05,5.414903633451705e-07,3.3084627037653324e-05,2.307969014939356e-05
26,260.0,3.2297915716436244e-05,5.537538031317167e-07,3.33409710800197e-05,2.3228953077272704e-05
27,270.0,3.253245583037964e-05,5.627930025285189e-07,3.358951393025205e-05,2.3370402681319307e-05
28,280.0,3.276021335108389e-05,5.690838069713053e-07,3.383160907826186e-05,2.3505110729181923e-05
29,290.0,3.29823454338886e-05,5.730183694111502e-07,3.406840254003435e-05,2.363399348665577e-05
30,300.0,3.319978569205143e-05,5.74924033784782e-07,3.430088396022303e-05,2.375786824615522e-05
31,310.0,3.3413333027740937e-05,5.75088913197049e-07,3.452983679097199e-05,2.3877378847005892e-05
32,320.0,3.362376812577783e-05,5.737343483176991e-07,3.475594927612592e-05,2.3993121961436436e-05
33,330.0,3.3831649357255916e-05,5.711272677443257e-07,3.497983686790661e-05,2.4105588333428705e-05
34,340.0,3.403745073821338e-05,5.674371330360376e-07,3.520208188771044e-05,2.421521212134352e-05
35,350.0,3.424171914259062e-05,5.627755119301812e-07,3.5423104522920656e-05,2.4322366415957636e-05
36,360.0,3.444481683995983e-05,5.574053677179011e-07,3.5643314025612545e-05,2.4427339274656263e-05
37,370.0,3.464707816978806e-05,5.51334401087453e-07,3.586304116051475e-05,2.453043541530939e-05
38,380.0,3.4848888366113266e-05,5.446613475584446e-07,3.608267060247674e-05,2.4631918467496938e-05
39,390.0,3.505047638099334e-05,5.375314236782994e-07,3.630247312379838e-05,2.473199656797634e-05
40,400.0,3.525209776665282e-05,5.299751575894175e-07,3.6522696611346915e-05,2.4830847017774822e-05
41,410.0,3.545394620922832e-05,5.221203917857112e-07,3.674352975327174e-05,2.4928649440206358e-05
42,420.0,3.565631572200701e-05,5.140092164233707e-07,3.696522826873978e-05,2.5025590128329343e-05
43,430.0,3.585934904614496e-05,5.056759530432255e-07,3.718807273010271e-05,2.5121738278120457e-05
44,440.0,3.6063184393125365e-05,4.972311632450722e-07,3.7412102367377027e-05,2.521726499974651e-05
45,450.0,3.626805287580319e-05,4.884984924566927e-07,3.763752425883404e-05,2.5312289882008504e-05
46,460.0,3.647400612830062e-05,4.797987287624859e-07,3.7864546112982996e-05,2.5406884085320882e-05
47,470.0,3.6681225385715737e-05,4.7113234963006277e-07,3.8093264121698155e-05,2.5501142648676256e-05
48,480.0,3.688986543266949e-05,4.622647310518515e-07,3.832380792345416e-05,2.559513273693028e-05
49,490.0,3.710000430784024e-05,4.5354412734910946e-07,3.855633196024812e-05,2.5688954680808645e-05
50,500.0,3.731174322444181e-05,4.4483024094802597e-07,3.879093073232763e-05,2.5782644693893835e-05
51,510.0,3.752527809363832e-05,4.3613302165433944e-07,3.902780752748467e-05,2.5876313459038552e-05
52,520.0,3.77406668760183e-05,4.275515268896456e-07,3.9266983500909293e-05,2.5970010570712078e-05
53,530.0,3.7957951743801685e-05,4.1890738940706745e-07,3.950859219376981e-05,2.60637479462022e-05
54,540.0,3.8177279244520184e-05,4.105392320303235e-07,3.975276736560114e-05,2.6157563226284263e-05
55,550.0,3.839871673083326e-05,4.0229001126103615e-07,3.9999518682200544e-05,2.6251545744351484e-05
56,560.0,3.862233797731319e-05,3.939350705234841e-07,4.0249121643592924e-05,2.6345751343048435e-05
57,570.0,3.884824128881563e-05,3.85952958227143e-07,4.0501510514705675e-05,2.6440165761457235e-05
58,580.0,3.9076560644724225e-05,3.781833134239508e-07,4.0756830833638095e-05,2.653487742273194e-05
59,590.0,3.9307378464948056e-05,3.704136051539828e-07,4.101524517022269e-05,2.66298725243764e-05
60,600.0,3.9540682549514925e-05,3.627882714740687e-07,4.127675713670246e-05,2.6725182748749082e-05
61,610.0,3.977660639100308e-05,3.552202874584929e-07,4.154153850223564e-05,2.682088264336014e-05
62,620.0,4.001520953406363e-05,3.480983514672002e-07,4.1809625735672186e-05,2.691697145226862e-05
63,630.0,4.025663659509027e-05,3.4113090372486965e-07,4.20811305025782e-05,2.701349289499964e-05
64,640.0,4.0500952087001986e-05,3.34416230785009e-07,4.235611611421596e-05,2.7110440702538217e-05
65,650.0,4.074811077198184e-05,3.2779567626861235e-07,4.26347561821615e-05,2.720785883993863e-05
66,660.0,4.099834637710003e-05,3.2106736725920773e-07,4.291715951364777e-05,2.7305787583015285e-05
67,670.0,4.125167250474069e-05,3.1480646349424884e-07,4.32032466545644e-05,2.7404210560001893e-05
68,680.0,4.150809052158807e-05,3.086947334681426e-07,4.349329699787253e-05,2.750317622448039e-05
69,690.0,4.176787677220474e-05,3.027578954948198e-07,4.3787417248186935e-05,2.7602709674005137e-05
70,700.0,4.203095017610508e-05,2.970354036609566e-07,4.40855926388858e-05,2.770281519695144e-05
71,710.0,4.229736502786607e-05,2.916808989720647e-07,4.438795626582476e-05,2.7803522915049296e-05
72,720.0,4.256735834593881e-05,2.865282116331287e-07,4.46946929560746e-05,2.7904862122921124e-05
73,730.0,4.2840925509612826e-05,2.8151150098919655e-07,4.5005835445678404e-05,2.800680934668645e-05
74,740.0,4.3118143655883836e-05,2.7659935844685946e-07,4.53214074791077e-05,2.8109391226425277e-05
75,750.0,4.339910861297802e-05,2.719647633414943e-07,4.564165576790485e-05,2.8212651522164585e-05
76,760.0,4.3683908822116984e-05,2.6773863482328983e-07,4.596668503256642e-05,2.8316606636776573e-05
77,770.0,4.397261486894106e-05,2.635439300451405e-07,4.629666105211309e-05,2.8421269902981774e-05
78,780.0,4.426536910869729e-05,2.5961840339028215e-07,4.663156221209545e-05,2.8526637729974986e-05
79,790.0,4.456222349486483e-05,2.5578517537021037e-07,4.69714489805184e-05,2.8632739662160744e-05
80,800.0,4.486324523259745e-05,2.52333976483793e-07,4.731669281494874e-05,2.873960107437884e-05
81,810.0,4.516859693653248e-05,2.491580448338629e-07,4.7667282442669584e-05,2.8847216783954628e-05
82,820.0,4.5478373908465293e-05,2.458837031394343e-07,4.80232725057224e-05,2.8955594288199607e-05
83,830.0,4.579263880593997e-05,2.4314845591775137e-07,4.838492319922186e-05,2.9064789970149115e-05
84,840.0,4.6111417339240294e-05,2.405495306422881e-07,4.8752313437789995e-05,2.9174784425571237e-05
85,850.0,4.6434911369473225e-05,2.3808345065169174e-07,4.912558370796964e-05,2.9285622780655224e-05
86,860.0,4.676331222806212e-05,2.3599899365868453e-07,4.950486072308938e-05,2.939730269726118e-05
87,870.0,4.7096572360938177e-05,2.339797835196335e-07,4.989037035157239e-05,2.9509795130627354e-05
88,880.0,4.7434885172518434e-05,2.322369574196734e-07,5.0282183774195254e-05,2.962318202780691e-05
89,890.0,4.777831428785693e-05,2.30769245801672e-07,5.068041121377994e-05,2.9737473202652965e-05
90,900.0,4.812695753903809e-05,2.2945390516643812e-07,5.108538242870699e-05,2.9852615855823808e-05
91,910.0,4.8481178865448005e-05,2.283547133204921e-07,5.149713472995436e-05,2.9968706148343417e-05
92,920.0,4.8840795200686765e-05,2.274008734097178e-07,5.1915789764371366e-05,3.008574122775627e-05
93,930.0,4.920595597509529e-05,2.2670174142227957e-07,5.2341639956368984e-05,3.020367144602968e-05
94,940.0,4.957699192405862e-05,2.2649727890484712e-07,5.27748652299466e-05,3.0322606379597348e-05
95,950.0,4.995396107264306e-05,2.263003457907166e-07,5.321554958672769e-05,3.0442482347193824e-05
96,960.0,5.033697327299591e-05,2.2635764702203446e-07,5.366390646693038e-05,3.0563340214582565e-05
97,970.0,5.072608487720584e-05,2.265468281210754e-07,5.4120200794729446e-05,3.068524019764726e-05
98,980.0,5.1121590861652446e-05,2.268454377298409e-07,5.458461527559366e-05,3.080813235468721e-05
99,990.0,5.152360272814815e-05,2.2751375423895412e-07,5.5057283560827276e-05,3.093205801959995e-05
100,1000.0,,,,
