calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f1f2549c-33bb-4288-8d83-2e9ee0b1eb98,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,A15--Cr3Si,A15--Cr3Si,4.672612937491169,4.672612937491169,4.672612937491169,90.0,90.0,90.0,1e-08,negative,343.706,122.326,122.326,0.000,0.000,-0.000,122.326,343.706,122.326,0.000,-0.000,-0.000,122.326,122.326,343.706,0.000,0.000,-0.000,0.000,0.000,-0.000,46.257,0.000,-0.000,0.000,0.000,-0.000,0.000,46.257,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.257
dcb18ae3-8153-4a11-ac3e-ee65656cbdf1,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,A15--Cr3Si,A15--Cr3Si,7.73797431289421,7.73797431289421,7.73797431289421,90.0,90.0,90.0,1e-08,negative,-393.507,-188.058,-188.058,-0.000,-0.000,0.000,-1248669821.836,-1223057569.164,-1261806297.270,-462696.775,-13414852.666,246323.510,-1239422863.136,-1205326835.177,-1172363421.447,1145036.271,2064297.958,-12860597.955,0.000,0.000,0.000,-61.936,-0.000,0.000,0.000,0.000,0.000,0.000,-61.936,0.000,0.000,0.000,0.000,-0.000,-0.000,-61.936
f1f2549c-33bb-4288-8d83-2e9ee0b1eb98,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,A15--Cr3Si,A15--Cr3Si,4.672612937491169,4.672612937491169,4.672612937491169,90.0,90.0,90.0,1e-08,positive,343.706,122.326,122.326,0.000,0.000,0.000,122.326,343.706,122.326,0.000,-0.000,0.000,122.326,122.326,343.706,-0.000,-0.000,0.000,-0.000,-0.000,0.000,46.257,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.257,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.257
dcb18ae3-8153-4a11-ac3e-ee65656cbdf1,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,A15--Cr3Si,A15--Cr3Si,7.73797431289421,7.73797431289421,7.73797431289421,90.0,90.0,90.0,1e-08,positive,1242532989.717,1316075756.700,1327528127.018,-3959248.966,634717.213,-1034463.459,1286900569.322,1227493364.346,1289029843.082,-2644365.783,310316.566,1236881.418,1338174440.937,1331214488.874,1271718557.676,-1182021.823,695209.654,2056366.231,-0.000,-0.000,-0.000,-61.936,0.000,0.000,-0.000,-0.000,-0.000,0.000,-61.936,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-61.936
06eeca6a-17ce-48c5-9cd7-690d50aba578,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,A15--Cr3Si,A15--Cr3Si,4.672612937491169,4.672612937491169,4.672612937491169,90.0,90.0,90.0,1e-07,negative,343.706,122.326,122.326,0.000,0.000,0.000,122.326,343.706,122.326,-0.000,0.000,-0.000,122.326,122.326,343.706,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.370,0.000,-0.000,0.000,-0.000,0.000,0.000,64.370,-0.000,0.000,0.000,-0.000,0.000,0.000,64.370
450689cd-cc20-4b21-a542-41a8d410af19,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,A15--Cr3Si,A15--Cr3Si,7.73797431289421,7.73797431289421,7.73797431289421,90.0,90.0,90.0,1e-07,negative,-123809997.933,-129080100.225,-130347082.790,-299412.150,269872.402,27876.142,-131826365.576,-121915980.818,-130270086.005,-22231.409,-415894.031,56611.181,-130427593.948,-130716595.618,-122652697.392,-73910.606,96418.128,-132837.052,0.002,0.001,0.001,-61.934,0.000,0.000,0.001,0.002,0.001,0.000,-61.934,0.000,0.001,0.001,0.002,-0.000,-0.000,-61.934
06eeca6a-17ce-48c5-9cd7-690d50aba578,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,A15--Cr3Si,A15--Cr3Si,4.672612937491169,4.672612937491169,4.672612937491169,90.0,90.0,90.0,1e-07,positive,348.453,119.952,119.952,-0.000,-0.000,0.000,119.952,348.453,119.952,0.000,-0.000,0.000,119.952,119.952,348.453,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.370,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.370,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.370
450689cd-cc20-4b21-a542-41a8d410af19,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,A15--Cr3Si,A15--Cr3Si,7.73797431289421,7.73797431289421,7.73797431289421,90.0,90.0,90.0,1e-07,positive,118617916.814,127454465.740,126606652.649,129263.791,392994.451,-78908.051,131946448.066,122580809.261,131765154.623,43474.385,-176321.985,195062.586,131559299.813,130983743.198,121876428.739,33916.393,-189578.640,-457194.998,-0.002,-0.001,-0.001,-61.934,0.000,0.000,-0.001,-0.002,-0.001,0.000,-61.934,0.000,-0.001,-0.001,-0.002,-0.000,0.000,-61.934
d1697b5c-e823-4c20-ba6f-9057295fd1f0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,A15--Cr3Si,A15--Cr3Si,4.672612937491169,4.672612937491169,4.672612937491169,90.0,90.0,90.0,1e-06,negative,343.708,122.327,122.327,0.000,0.000,-0.000,122.327,343.708,122.327,-0.000,0.000,-0.000,122.327,122.327,343.708,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.257,0.000,0.000,-0.000,0.000,-0.000,0.000,46.257,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.257
45de0a56-78ee-48d2-bcb6-aba16e63e922,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,A15--Cr3Si,A15--Cr3Si,7.73797431289421,7.73797431289421,7.73797431289421,90.0,90.0,90.0,1e-06,negative,-11538288.067,-12364605.788,-12666869.214,-54471.147,10130.622,12376.375,-12734531.347,-11712290.798,-12487175.078,3338.728,-37058.950,-30406.380,-12778362.801,-12985713.237,-12120701.113,-19925.321,-27149.844,-22224.137,0.020,0.007,0.007,-61.934,-0.000,0.000,0.007,0.020,0.007,-0.000,-61.934,0.000,0.007,0.007,0.020,-0.000,-0.000,-61.934
