,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,0.0
1,10.0,0.12594087826001588
2,20.0,0.5515067372068525
3,30.0,1.3590501659721703
4,40.0,2.4963999948546185
5,50.0,3.8119482365394917
6,60.0,5.196267382198073
7,70.0,6.58978274030723
8,80.0,7.954212491737543
9,90.0,9.2606783315558
10,100.0,10.488349402725035
11,110.0,11.62460212609188
12,120.0,12.66411157486417
13,130.0,13.607143526707748
14,140.0,14.457732736037032
15,150.0,15.22213961160885
16,160.0,15.907700704809036
17,170.0,16.522055161401084
18,180.0,17.07266050015917
19,190.0,17.56651249563857
20,200.0,18.010024741534444
21,210.0,18.40896775373702
22,220.0,18.768481503987648
23,230.0,19.09310698774569
24,240.0,19.386834388189577
25,250.0,19.65317459621066
26,260.0,19.895197978889765
27,270.0,20.115579669208202
28,280.0,20.316703311561177
29,290.0,20.500615166616857
30,300.0,20.669095282647092
31,310.0,20.823762600166706
32,320.0,20.965993626904666
33,330.0,21.09705222748704
34,340.0,21.218012049646283
35,350.0,21.329856556484497
36,360.0,21.43336669902243
37,370.0,21.5293436869193
38,380.0,21.618549455014417
39,390.0,21.701466625382604
40,400.0,21.778633683448902
41,410.0,21.850575666728776
42,420.0,21.917892704230386
43,430.0,21.98070132985423
44,440.0,22.03944880755354
45,450.0,22.094507116661777
46,460.0,22.145985519903615
47,470.0,22.194522709257498
48,480.0,22.239771135444148
49,490.0,22.282643864600686
50,500.0,22.32292258448857
51,510.0,22.360570081682106
52,520.0,22.39549231176701
53,530.0,22.42983363140226
54,540.0,22.462494848768664
55,550.0,22.49071145473231
56,560.0,22.519700377357825
57,570.0,22.547704185163113
58,580.0,22.565121642148597
59,590.0,22.593313264585504
60,600.0,22.614270590467836
61,610.0,22.75221581546377
62,620.0,22.65301913715273
63,630.0,22.563018780389495
64,640.0,22.711635064263106
65,650.0,22.716168766856054
66,660.0,22.72951945622004
67,670.0,22.746268323820132
68,680.0,22.764228351304812
69,690.0,22.775615756287483
70,700.0,22.788547103863245
71,710.0,22.799845766619246
72,720.0,22.815371701346738
73,730.0,22.82463960958827
74,740.0,22.83055584180862
75,750.0,22.842855465329045
76,760.0,22.85328739317126
77,770.0,22.86240484071409
78,780.0,22.871502263082178
79,790.0,22.879700456427667
80,800.0,22.887016110713684
81,810.0,22.894293480187365
82,820.0,22.901672809327867
83,830.0,22.908102855341806
84,840.0,22.914073662029086
85,850.0,22.918812729723854
86,860.0,22.925487499549543
87,870.0,22.931357767451303
88,880.0,22.936058089033892
89,890.0,22.94069884945945
90,900.0,22.94449313481261
91,910.0,22.948879489389082
92,920.0,22.95266943054637
93,930.0,22.95625786187543
94,940.0,22.959733339282675
95,950.0,22.962939881796384
96,960.0,22.966020870358847
97,970.0,22.96833503935418
98,980.0,22.9710210018097
99,990.0,22.97370059489843
100,1000.0,
