,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,0.0
1,10.0,0.13927742142758556
2,20.0,0.6418836015151124
3,30.0,1.5640776351847776
4,40.0,2.7872043416902517
5,50.0,4.152220152168296
6,60.0,5.559081905805062
7,70.0,6.958172225858176
8,80.0,8.318963605888507
9,90.0,9.61771902670383
10,100.0,10.836167487538537
11,110.0,11.963455922842044
12,120.0,12.99452835495776
13,130.0,13.929765813549563
14,140.0,14.773149585758448
15,150.0,15.531072190252248
16,160.0,16.210234413961057
17,170.0,16.818942053828962
18,180.0,17.363600485785724
19,190.0,17.851377812588527
20,200.0,18.28981035438995
21,210.0,18.682651748289494
22,220.0,19.03731363275916
23,230.0,19.35547348234842
24,240.0,19.643878566996637
25,250.0,19.90423502488404
26,260.0,20.14102787270962
27,270.0,20.3538060772615
28,280.0,20.553476034673867
29,290.0,20.727624811316932
30,300.0,20.89128313298317
31,310.0,21.039579167447478
32,320.0,21.174451495817884
33,330.0,21.30344070175892
34,340.0,21.414323851567524
35,350.0,21.52780345912235
36,360.0,21.610246880910857
37,370.0,21.713886208626395
38,380.0,21.793454409681154
39,390.0,21.86848309439021
40,400.0,21.935567164415275
41,410.0,22.00400932642521
42,420.0,22.086648227574013
43,430.0,22.10568175562668
44,440.0,22.19529989190328
45,450.0,22.211280885982692
46,460.0,22.268523159648502
47,470.0,22.336504249074768
48,480.0,22.297003059452322
49,490.0,22.465225964730926
50,500.0,22.358078987432087
51,510.0,22.4945945017961
52,520.0,22.330279372379394
53,530.0,22.78636042553981
54,540.0,22.410074768590192
55,550.0,22.422217920892116
56,560.0,22.856220850828766
57,570.0,22.551586741992118
58,580.0,21.352809497038876
59,590.0,24.318909982926648
60,600.0,20.892713929224826
61,610.0,54.27822213382301
62,620.0,-39.97494106587795
63,630.0,57.75820819903233
64,640.0,19.619193626263648
65,650.0,24.17749005145759
66,660.0,20.691662442157426
67,670.0,24.56524250527168
68,680.0,21.862498572420407
69,690.0,22.712352160398407
70,700.0,22.878026866968778
71,710.0,22.732906186888915
72,720.0,23.339096156747903
73,730.0,22.159128007374616
74,740.0,22.754664939759383
75,750.0,22.40341233103583
76,760.0,23.30816734333258
77,770.0,22.684036315687745
78,780.0,23.127049573560758
79,790.0,22.26084726531833
80,800.0,23.34314210030189
81,810.0,22.66720596370928
82,820.0,22.728813993020978
83,830.0,22.871319167692114
84,840.0,22.709945839429313
85,850.0,22.70435084899168
86,860.0,23.14133591337147
87,870.0,22.607249567402917
88,880.0,22.975196856558522
89,890.0,22.64373024020569
90,900.0,22.86472605928124
91,910.0,22.807827553427398
92,920.0,22.79223631696336
93,930.0,22.810526581375935
94,940.0,22.810627756940736
95,950.0,22.798465881068793
96,960.0,22.821414860684378
97,970.0,22.67857389507519
98,980.0,22.931440721620703
99,990.0,22.70698062978311
100,1000.0,
