calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ce2ef8c-5dcc-43b6-916b-391337ea763f,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,3.6110985452229394,3.6110985452229394,90.0,90.0,90.0,1e-08,negative,193.484,161.429,161.429,0.000,0.000,-0.000,161.429,193.484,161.429,0.000,0.000,0.000,161.429,161.429,193.484,0.000,0.000,0.000,-0.000,0.000,0.000,81.649,0.000,0.000,0.000,-0.000,0.000,0.000,81.649,0.000,0.000,0.000,-0.000,0.000,0.000,81.649
7ce2ef8c-5dcc-43b6-916b-391337ea763f,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,3.6110985452229394,3.6110985452229394,90.0,90.0,90.0,1e-08,positive,193.484,161.429,161.429,0.000,-0.000,-0.000,161.429,193.484,161.429,-0.000,0.000,-0.000,161.429,161.429,193.484,-0.000,-0.000,0.000,0.000,-0.000,-0.000,81.649,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.649,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.649
98642925-f0fb-4e70-b11e-136877361c2d,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,3.6110985452229394,3.6110985452229394,90.0,90.0,90.0,1e-07,negative,193.485,161.429,161.429,0.000,0.000,-0.000,161.429,193.485,161.429,0.000,0.000,0.000,161.429,161.429,193.485,0.000,-0.000,0.000,-0.000,0.000,0.000,81.649,0.000,-0.000,0.000,-0.000,0.000,0.000,81.649,0.000,0.000,0.000,-0.000,0.000,0.000,81.649
98642925-f0fb-4e70-b11e-136877361c2d,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,3.6110985452229394,3.6110985452229394,90.0,90.0,90.0,1e-07,positive,193.484,161.428,161.428,-0.000,-0.000,-0.000,161.428,193.484,161.428,-0.000,0.000,0.000,161.428,161.428,193.484,-0.000,0.000,0.000,0.000,-0.000,-0.000,81.649,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.649,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.649
df1046d1-37d1-4d76-ac71-b686113bc1a0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,3.6110985452229394,3.6110985452229394,90.0,90.0,90.0,1e-06,negative,193.485,161.429,161.429,0.000,-0.000,0.000,161.429,193.485,161.429,0.000,-0.000,-0.000,161.429,161.429,193.485,0.000,0.000,-0.000,-0.000,0.000,0.000,81.649,0.000,0.000,0.000,-0.000,0.000,0.000,81.649,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.649
df1046d1-37d1-4d76-ac71-b686113bc1a0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,3.6110985452229394,3.6110985452229394,90.0,90.0,90.0,1e-06,positive,193.484,161.428,161.428,-0.000,0.000,-0.000,161.428,193.484,161.428,-0.000,0.000,0.000,161.428,161.428,193.484,0.000,-0.000,0.000,0.000,-0.000,-0.000,81.649,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.649,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.649
b331f87a-2f62-4737-8728-d1f56deab86a,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A15--beta-W,A15--beta-W,4.573772597615997,4.573772597615997,4.573772597615997,90.0,90.0,90.0,1e-08,negative,315.240,94.559,94.559,-0.000,-0.000,0.000,94.559,315.240,94.559,-0.000,-0.000,-0.000,94.559,94.559,315.240,-0.000,-0.000,0.000,-0.000,-0.000,0.000,59.928,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.928,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.928
b331f87a-2f62-4737-8728-d1f56deab86a,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A15--beta-W,A15--beta-W,4.573772597615997,4.573772597615997,4.573772597615997,90.0,90.0,90.0,1e-08,positive,315.240,94.558,94.559,0.000,0.000,-0.000,94.559,315.240,94.559,-0.000,0.000,0.000,94.559,94.559,315.240,-0.000,0.000,-0.000,0.000,-0.000,-0.000,59.928,0.000,0.000,0.000,-0.000,-0.000,0.000,59.928,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.928
a5702fdb-bb18-472e-bebb-a1299f16f87a,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A15--beta-W,A15--beta-W,4.573772597615997,4.573772597615997,4.573772597615997,90.0,90.0,90.0,1e-07,negative,315.240,94.559,94.559,-0.000,-0.000,-0.000,94.559,315.240,94.559,-0.000,-0.000,0.000,94.559,94.559,315.240,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.928,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.928,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.928
a5702fdb-bb18-472e-bebb-a1299f16f87a,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A15--beta-W,A15--beta-W,4.573772597615997,4.573772597615997,4.573772597615997,90.0,90.0,90.0,1e-07,positive,315.239,94.558,94.558,0.000,0.000,-0.000,94.558,315.239,94.558,0.000,0.000,0.000,94.558,94.558,315.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.928,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.928,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.928
