calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9e244036-803f-4821-bf4d-d8db2864afe2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,-0.000,-0.000,-3.968,-0.000,-3.968,False,-0.00000,-0.00000,-0.00000,,,,,,
df90fecb-c4a6-47ea-9dfe-a12ea74b99ac,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.074,21.870,-0.000,0.000,21.870,0.000,21.795,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
fa7b919c-6cd5-45a0-ba7e-f7f1f6063142,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.074,21.870,-0.000,0.000,21.870,0.000,21.795,True,-0.00000,-0.00000,0.61227,-0.00000,-0.00000,0.73376,,,
ca85efc8-e6fc-4596-8d50-154028f1d499,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.239,22.457,-0.000,-0.000,22.457,-0.000,22.457,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6263eac1-8193-4e5c-8832-b702b60b55a9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.478,8.249,-8.249,22.478,-8.249,22.478,True,1.93154,1.93154,-4.57013,-0.29842,-0.29842,-0.60422,,,
d34165c9-45ce-41d0-81db-6cf1034ca298,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.478,8.249,8.249,22.478,8.249,22.478,True,0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
fae00fe7-3d69-4efd-9a20-03e84f3c7daa,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.478,8.249,8.249,22.478,8.249,22.478,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
e6a29e3d-706a-40db-8244-f24381c60fdd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.615,-15.374,-0.000,-0.000,-6.371,-0.790,-6.371,False,-0.00000,-0.00000,-0.00000,,,,,,
ab46bd8a-2d7c-4ec2-a8dd-4d37846d5cb4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.879,0.000,-0.000,-8.879,0.000,-7.126,False,-0.00000,-0.00000,-0.00000,,,,,,
a81925da-70a5-4dc2-bb76-b3b1bdd1111a,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--vacancy,vacancy,1.696,-5.385,-0.000,0.000,-5.385,0.000,-5.385,False,0.00000,0.00000,0.00000,,,,,,
58460106-0dd4-4aa9-a42d-978df8a628dc,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--2nn-divacancy,2nn divacancy,3.282,-10.699,-0.000,0.000,-10.699,0.000,-13.300,False,-0.00000,-0.00000,-0.00000,,,,,,
40b453ad-c5d9-4b8b-9bf4-5d62554b3f63,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--1nn-divacancy,1nn divacancy,3.540,-9.062,0.655,0.655,-9.062,0.655,-9.062,False,-0.00000,-0.00000,-0.00000,,,,,,
51e9deeb-84bd-4e67-abf9-760c3138968c,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--110-dumbbell,110 dumbbell,4.189,22.191,-0.000,-0.000,21.327,7.330,21.327,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
8e3875a1-8d47-49b7-9b01-dea9dd8ba097,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.189,22.191,0.000,0.000,21.327,7.330,21.327,True,-0.00000,-1.28182,-1.28182,-0.00000,0.69720,0.69720,,,
b36dd333-d27f-4b67-8fdd-796e115bb755,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.189,22.191,0.000,0.000,21.327,7.330,21.327,True,-0.00000,-0.11981,-0.93210,-0.00000,0.01851,-0.69720,,,
06f10856-3319-4697-b112-5a33889b163d,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--111-dumbbell,111 dumbbell,4.311,21.071,8.000,8.000,21.071,8.000,21.071,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
663ceabf-5673-45f4-b0f6-cefe1265a050,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.311,21.070,7.996,7.996,21.070,7.996,21.070,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
146f4115-6400-4742-95cd-f229cfe854d4,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--100-dumbbell,100 dumbbell,5.498,18.808,-0.000,-0.000,18.808,-0.000,32.765,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
674c3b12-aeab-4da5-8085-f449e0c406b8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--vacancy,vacancy,1.970,-3.935,-0.000,0.000,-3.935,-0.000,-3.896,False,0.00000,0.00000,0.00000,,,,,,
b0597331-7436-4af5-89e4-58cf9c009a46,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.268,27.693,-3.133,2.965,24.075,-1.712,16.457,True,-0.76010,-1.31652,0.00000,0.42703,0.73964,0.00000,,,
b331c5c7-4f65-4054-84c5-ab9398c6ab16,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.338,19.905,0.000,0.000,19.905,-0.000,27.421,True,0.44719,-2.07276,1.26711,0.21351,0.36982,-0.19141,,,
f97a9e43-7b81-4e2a-9af3-fbdf5ec3b905,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,19.905,-0.000,0.000,19.905,-0.000,27.421,True,2.77102,-2.76324,1.91466,-0.21351,0.36982,-0.32534,,,
22f6cb85-98dc-448e-bda4-c7296a6c6d1e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,23.184,0.000,0.000,23.184,0.000,21.867,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
10da8378-336b-4d25-920a-e443801c99a8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.361,25.785,-0.000,-0.000,25.785,-0.000,13.420,True,0.16781,-1.10368,0.00000,-0.50976,-0.04777,0.00000,,,
53699502-fbca-4083-9cc7-7121f7cefece,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.361,25.785,-0.000,0.000,25.785,-0.000,13.420,True,0.00000,3.56999,0.00000,-0.00000,-0.73964,0.00000,,,
ed967d74-54d6-445a-b8ef-23cdfda6a36e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.361,25.785,0.000,-0.000,25.785,0.000,13.420,True,3.31373,-1.91319,0.00000,,,,0.13397,0.50000,0.00000
