,temperature,A15--Cr3Si a=4.8821,L1_2--AuCu3 a=3.8440
0,0.0,14.546735353532782,14.241790430287994
1,10.0,14.546695688094502,14.241794029149194
2,20.0,14.5464284326718,14.241857408791123
3,30.0,14.545791936986264,14.242158428725764
4,40.0,14.544825025320073,14.242878994165757
5,50.0,14.543621495533637,14.244088602495964
6,60.0,14.542259119287463,14.245769548834394
7,70.0,14.540791725915009,14.247865399565828
8,80.0,14.53925471425609,14.250311060189828
9,90.0,14.537670886542713,14.253046291146724
10,100.0,14.536054880029727,14.256020082658916
11,110.0,14.534415989871247,14.259190947142306
12,120.0,14.53276019576579,14.262525734707157
13,130.0,14.53109132702957,14.265998111238366
14,140.0,14.529411883125087,14.269587156375307
15,150.0,14.527723533075179,14.273276186744353
16,160.0,14.526027458360902,14.277051818254037
17,170.0,14.524324431855304,14.280903255973483
18,180.0,14.52261507560471,14.284821719062224
19,190.0,14.520899913257178,14.288800028211655
20,200.0,14.519179275142564,14.29283227080779
21,210.0,14.51745358177728,14.296913542783809
22,220.0,14.515723073371545,14.301039759944395
23,230.0,14.51398814091443,14.305207494000719
24,240.0,14.51224904711156,14.309413860155804
25,250.0,14.510506088538877,14.313656417596127
26,260.0,14.508759489808554,14.317933088247358
27,270.0,14.507009599007821,14.32224209914021
28,280.0,14.505256653315648,14.326581942518988
29,290.0,14.503500988857589,14.330951311384133
30,300.0,14.501742873461852,14.335349094080202
31,310.0,14.499982495515798,14.339774325879834
32,320.0,14.498220245380638,14.34422617342995
33,330.0,14.496456294197603,14.348703928556558
34,340.0,14.49469098553327,14.353206968170392
35,350.0,14.49292449408869,14.357734766159478
36,360.0,14.491157245626798,14.362286860657663
37,370.0,14.489389257026534,14.36686285737597
38,380.0,14.487620985983623,14.371462430423325
39,390.0,14.485852619841866,14.376085281967722
40,400.0,14.484084303249949,14.380731183018904
41,410.0,14.482316445885466,14.385399926563224
42,420.0,14.480549200825543,14.390091350650223
43,430.0,14.478782812874467,14.394805321814289
44,440.0,14.477017467699369,14.399541734837591
45,450.0,14.475253455544099,14.40430050607914
46,460.0,14.473490950315723,14.409081578493277
47,470.0,14.471730212347639,14.413884925645654
48,480.0,14.469971475408475,14.418710519685966
49,490.0,14.46821482691671,14.423558370658771
50,500.0,14.466460541642519,14.428428499506879
51,510.0,14.464708877752965,14.43332092487406
52,520.0,14.462959998089008,14.438235703605638
53,530.0,14.461214040884048,14.443172889056179
54,540.0,14.45947123463795,14.4481325413438
55,550.0,14.45773172238502,14.453114761801432
56,560.0,14.455995742658057,14.458119639211725
57,570.0,14.454263506026038,14.463147249250325
58,580.0,14.452535000092217,14.468197734824132
59,590.0,14.450810620581594,14.473271192352962
60,600.0,14.449090481652727,14.478367752521489
61,610.0,14.44737464567287,14.483487565287408
62,620.0,14.445663235048617,14.488630745547287
63,630.0,14.44395665582485,14.493797467568765
64,640.0,14.442254803427442,14.498987872703884
65,650.0,14.440557936007213,14.504202132418708
66,660.0,14.43886620029589,14.509440413428372
67,670.0,14.437179613233557,14.514702879993179
68,680.0,14.435498554548905,14.519989734958768
69,690.0,14.433822987527996,14.525301134967826
70,700.0,14.43215305572801,14.53063729826123
71,710.0,14.430488850943602,14.535998413578113
72,720.0,14.428830669153143,14.541384692713454
73,730.0,14.42717840182801,14.546796326490293
74,740.0,14.425532234182533,14.552233542149184
75,750.0,14.423892377815307,14.557696569411142
76,760.0,14.422258942378651,14.563185615756284
77,770.0,14.420631993854888,14.568700919753509
78,780.0,14.4190115766453,14.574242704712821
79,790.0,14.41739779004954,14.579811229447824
80,800.0,14.415790858549347,14.58540673652994
81,810.0,14.414190757323595,14.591029463249894
82,820.0,14.412597604802007,14.596679683332125
83,830.0,14.411011586956908,14.602357640532228
84,840.0,14.409432729971844,14.608063620034134
85,850.0,14.407861049170698,14.613797875412597
86,860.0,14.406296798999326,14.619560696776329
87,870.0,14.404739767693329,14.625352362113524
88,880.0,14.40319035268684,14.631173148977295
89,890.0,14.40164834994562,14.637023375928225
90,900.0,14.40011410729165,14.64290331739383
91,910.0,14.398587540726556,14.648813283908533
92,920.0,14.397068678447777,14.654753579632613
93,930.0,14.395557734836515,14.660724530063415
94,940.0,14.394054466383922,14.66672644403841
95,950.0,14.3925594253351,14.672759670207801
96,960.0,14.391072174541094,14.678824509186335
97,970.0,14.389593008883946,14.68492132062844
98,980.0,14.388122073649214,14.69105044108489
99,990.0,14.386659195452696,14.697212225691102
100,1000.0,,
