,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.060744990428378824,0.13730469418996316,0.08480531231603453,0.15209111984792162
2,20.0,1.0303978436661934,1.5202567204395039,1.227643314889061,1.5456517459681656
3,30.0,3.889991247388368,4.4015629066447035,4.23559175205191,4.479041681815871
4,40.0,7.477159754891145,7.624588291711706,7.848767412980902,7.782846481985628
5,50.0,10.780667461958213,10.524053048706785,11.121168402879086,10.76226550960182
6,60.0,13.490932904788494,12.93407573368931,13.78561508628792,13.238840276102701
7,70.0,15.621021961110932,14.88432231282261,15.871193544731033,15.234479538805173
8,80.0,17.275027141327403,16.452752020371396,17.48665528479513,16.82645758248803
9,90.0,18.56171408433446,17.71687790880633,18.74132447379847,18.0962824309762
10,100.0,19.570797271889166,18.741616940478092,19.724186091778996,19.114142678438686
11,110.0,20.370690614780155,19.578378790240553,20.50265250462505,19.9361257623712
12,120.0,21.01210948212904,20.267059980161452,21.126502786063117,20.60564476499746
13,130.0,21.532376516106886,20.83843141807454,21.63227742702541,21.155878936714124
14,140.0,21.959028419329275,21.316232716614785,22.04688801970231,21.612113550827388
15,150.0,22.3125310168643,21.71884526653661,22.390309590128986,21.99366576063023
16,160.0,22.60824117463653,22.06057914727915,22.677515767105128,22.315373602366602
17,170.0,22.857803818150668,22.352646743946067,22.919852002061454,22.58871498591022
18,180.0,23.070144331466533,22.60389454054307,23.126008709066785,22.82263841977484
19,190.0,23.25217625558932,22.821352521662046,23.302713996700056,23.024177534246114
20,200.0,23.40930957165942,23.010647466620867,23.455230526378088,23.198906271430992
21,210.0,23.54581898616999,23.17631507506799,23.587715134867143,23.351277462180157
22,220.0,23.665113345457605,23.322036894313275,23.703481685453234,23.484876136353737
23,230.0,23.769934670243266,23.450821215368677,23.805195116857114,23.602610326523976
24,240.0,23.8625066426075,23.565142052290764,23.895016125833543,23.706855835637143
25,250.0,23.94464644825338,23.66704660737998,23.974710090012895,23.79956689810362
26,260.0,24.017849800688573,23.75823891028079,24.04572983782729,23.88236140443119
27,270.0,24.083356154701328,23.84014533593448,24.109279109940136,23.95658702222325
28,280.0,24.14219915136715,23.913966255414913,24.166361633540124,24.023372866694494
29,290.0,24.195245955975455,23.980717008967762,24.217819380829194,24.08367016192652
30,300.0,24.243228171276968,24.041260606006997,24.264362626754128,24.138284455066998
31,310.0,24.286766308492602,24.096333975959087,24.306593737678906,24.187901304374634
32,320.0,24.32638929353116,24.146569161542782,24.34502613008718,24.23310689113158
33,330.0,24.36255011848977,24.19251052252247,24.3800994801953,24.27440465745419
34,340.0,24.39563847906038,24.234628774512473,24.41219200266839,24.312228813151762
35,350.0,24.42599103915988,24.273332503087346,24.441630422548393,24.34695536089366
36,360.0,24.453899815548624,24.30897765319202,24.46869811975307,24.378911142822844
37,370.0,24.479619063733022,24.341875386418888,24.493641817032938,24.408381300876677
38,380.0,24.503370962056163,24.372298616075078,24.516677100081402,24.435615458459964
39,390.0,24.52535032669101,24.400487465948768,24.537992996084398,24.460832866104457
40,400.0,24.545728540971606,24.426653848903317,24.55775578901558,24.48422670354669
41,410.0,24.56465684458154,24.450985322479255,24.576112213095847,24.505967691636496
42,420.0,24.58226909853412,24.473648348057456,24.593192137122415,24.526207137004718
43,430.0,24.59868411894064,24.494791055958814,24.60911083001179,24.54507950847059
44,440.0,24.614007654479867,24.514545599646457,24.623970880320726,24.56270462527961
45,450.0,24.62833406815542,24.533030166886245,24.63786382865304,24.579189522249013
46,460.0,24.64174777267128,24.55035070345531,24.65087156081704,24.594630044938636
47,470.0,24.654324459698856,24.56660239512924,24.663067500881876,24.6091122183997
48,480.0,24.66613215605631,24.581870945689612,24.67451763621622,24.622713425332403
49,490.0,24.677232134055984,24.596233682241675,24.68528140092358,24.635503423256644
50,500.0,24.687679698482587,24.6097605138632,24.695412439554598,24.647545225258625
51,510.0,24.69752486893511,24.62251476529422,24.704959269228624,24.658895864742828
52,520.0,24.70681297305059,24.634553903850342,24.71396585527981,24.66960706126234
53,530.0,24.715585163688697,24.64593017483789,24.722472113068992,24.67972580173453
54,540.0,24.723878870939007,24.656691158332197,24.730514346577852,24.68929484906395
55,550.0,24.731728198172366,24.66688025820852,24.73812563267121,24.698353188326273
56,560.0,24.739164269916234,24.676537132636874,24.74533615860986,24.70693641908591
57,570.0,24.74621553807827,24.685698073886325,24.752173519165005,24.715077101135567
58,580.0,24.752908052164734,24.694396344120346,24.758662978760366,24.72280505985263
59,590.0,24.759265698183835,24.702662472890726,24.764827703252823,24.730147656456648
60,600.0,24.765310410362158,24.710524521227033,24.77068896533387,24.7371300276957
61,610.0,24.77106235910533,24.71800831652672,24.776266326852728,24.743775298836542
62,620.0,24.776540118216165,24.725137661861,24.781577801052926,24.750104773296613
63,630.0,24.781760813933793,24.731934522826112,24.786639997141137,24.75613810179163
64,640.0,24.786740258021737,24.738419194643402,24.791468249395646,24.761893433486517
65,650.0,24.79149306681568,24.744610451844338,24.796076732634738,24.76738755129416
66,660.0,24.79603276790216,24.750525682588485,24.800478565711153,24.772635993197184
67,670.0,24.80037189585349,24.756181009374814,24.80468590437637,24.77765316120691
68,680.0,24.80452207833087,24.761591397706866,24.808710024785295,24.782452419383574
69,690.0,24.80849411357359,24.76677075404943,24.812561398678195,24.787046182147467
70,700.0,24.81229804031243,24.771732014276424,24.816249761178874,24.7914459939618
71,710.0,24.815943200907235,24.776487223635684,24.81978417204029,24.79566260134252
72,720.0,24.81943829843581,24.781047609151596,24.823173071020793,24.79970601801639
73,730.0,24.82279144842131,24.785423645272537,24.826424328054795,24.80358558397029
74,740.0,24.826010225740152,24.789625113464844,24.829545288745635,24.807310019029586
75,750.0,24.82910170722619,24.793661156387284,24.832542815689116,24.810887471542216
76,760.0,24.832072510403226,24.79754032719955,24.83542332604798,24.81432556266497
77,770.0,24.834928828773414,24.801270634494156,24.838192825759727,24.817631426707045
78,780.0,24.83767646395569,24.804859583295435,24.840856940732934,24.82081174792191
79,790.0,24.840320855054628,24.80831421250485,24.84342094530326,24.823872794098552
80,800.0,24.84286710546912,24.811641129145958,24.84588978825335,24.826820447271142
81,810.0,24.84532000743102,24.814846539716672,24.848268116606256,24.82966023181948
82,820.0,24.847684064471334,24.817936278920946,24.850560297415125,24.83239734021737
83,830.0,24.849963512034723,24.820915836030036,24.852770437747267,24.83503665664223
84,840.0,24.852162336374924,24.823790379091157,24.854902403024685,24.83758277865531
85,850.0,24.85428429193135,24.82656477718533,24.856959833863545,24.84004003712304
86,860.0,24.856332917305895,24.829243620907793,24.8589461615768,24.842412514546037
87,870.0,24.85831154997139,24.831831241232045,24.860864622432654,24.844704061934173
