,temperature,A15--Cr3Si a=4.8821,L1_2--AuCu3 a=3.8440
0,0.0,242.3153821791307,259.02439534884354
1,10.0,242.31047019284142,259.02301457355117
2,20.0,242.28837638083976,258.99573328524485
3,30.0,242.25969860012958,258.8854966062806
4,40.0,242.2425380925395,258.6669772221359
5,50.0,242.24475585566614,258.35163870781184
6,60.0,242.2675700699706,257.961675571825
7,70.0,242.31023212866222,257.5173858570635
8,80.0,242.37182226661616,257.03415648424425
9,90.0,242.45162452704614,256.52286832090584
10,100.0,242.54908672042902,255.9910336660804
11,110.0,242.66373036824223,255.44382489058387
12,120.0,242.7950928903408,254.88483106761777
13,130.0,242.9427026071796,254.31657483857953
14,140.0,243.1060718614721,253.7408569114408
15,150.0,243.28470268658415,253.1589833500416
16,160.0,243.47809520563976,252.57191647394487
17,170.0,243.68574965026488,251.98037688628295
18,180.0,243.90717725841606,251.3849113099534
19,190.0,244.14190312176927,250.78594088888886
20,200.0,244.38946382884734,250.18379377146724
21,210.0,244.64941848567983,249.57872856210227
22,220.0,244.9213428634002,248.97095154728112
23,230.0,245.20483356522487,248.36062835322915
24,240.0,245.49950162794687,247.74789372830787
25,250.0,245.8049797484094,247.13285775407226
26,260.0,246.1209199459545,246.51561108305543
27,270.0,246.4469861211289,245.8962285638288
28,280.0,246.7828645426309,245.27477335965867
29,290.0,247.1282496415398,244.6512974676856
30,300.0,247.48285832340028,244.025845382512
31,310.0,247.8464114601474,243.39845406708918
32,320.0,248.21865262712177,242.76915484952724
33,330.0,248.59933059598586,242.137975038293
34,340.0,248.9882036245261,241.50493676604762
35,350.0,249.3850521246713,240.87005973220855
36,360.0,249.7896499799698,240.23335978317147
37,370.0,250.20179523220432,239.59485083201363
38,380.0,250.62128319016514,238.9545453323462
39,390.0,251.04792494711648,238.31245178411424
40,400.0,251.48153485885445,237.66857952807402
41,410.0,251.92193540122733,237.02293497552725
42,420.0,252.36895807658357,236.37552388759937
43,430.0,252.8224375368007,235.72635078916122
44,440.0,253.28221821664454,235.07541951747697
45,450.0,253.74814387843955,234.4227320581465
46,460.0,254.22007282836495,233.76829022037754
47,470.0,254.69785963517953,233.11209692816345
48,480.0,255.18136380487834,232.4541511161004
49,490.0,255.67045911745936,231.79445407416392
50,500.0,256.165018351362,231.1330064963698
51,510.0,256.6649094807583,230.46980508097886
52,520.0,257.1700161838419,229.8048507730893
53,530.0,257.6802211063818,229.13814159081733
54,540.0,258.1954180893153,228.46967360270708
55,550.0,258.71548139534747,227.79944847521796
56,560.0,259.24031625909174,227.12746290190518
57,570.0,259.7698128353444,226.4537107851553
58,580.0,260.3038760035887,225.77819395211245
59,590.0,260.842406026691,225.1009064667839
60,600.0,261.38529339120527,224.42184528538223
61,610.0,261.93246464247255,223.74100961063164
62,620.0,262.48381545427617,223.05839135008281
63,630.0,263.0392605894549,222.37399093755658
64,640.0,263.59871063651684,221.6878022566442
65,650.0,264.1620899556353,220.9998222319107
66,660.0,264.729304106989,220.3100472069521
67,670.0,265.3002825764717,219.61847022536645
68,680.0,265.87493437824423,218.92509145795162
69,690.0,266.45319364193216,218.22990050754927
70,700.0,267.0349779352329,217.53289752894685
71,710.0,267.62021602353786,216.8340759135343
72,720.0,268.2088349455832,216.13343286580468
73,730.0,268.80076666520887,215.43095951387198
74,740.0,269.39593698082115,214.7266537364611
75,750.0,269.99427719005166,214.02051245657242
76,760.0,270.59572346616676,213.31252722000332
77,770.0,271.20021291281125,212.60269425427913
78,780.0,271.8076736281069,211.8910058329849
79,790.0,272.418053782988,211.17745972236202
80,800.0,273.031274315343,210.4620519682616
81,810.0,273.64729056139885,209.7447722673007
82,820.0,274.2660453104149,209.025619547162
83,830.0,274.8874605698879,208.30458519895456
84,840.0,275.51149472610973,207.5816665195669
85,850.0,276.13808301534806,206.856854556354
86,860.0,276.7671726979679,206.13014755485676
87,870.0,277.3987202878785,205.40153704370906
88,880.0,278.0326540006803,204.67101530848808
89,890.0,278.66893263331605,203.93858322420922
90,900.0,279.3074950215001,203.20422978207134
91,910.0,279.94830488138376,202.46794961492984
92,920.0,280.5912944723217,201.72973586387965
93,930.0,281.2364163857601,200.98958537352496
94,940.0,281.88365107463255,200.24748856703715
95,950.0,282.53291271771536,199.5034461479901
96,960.0,283.18417195981357,198.75744370259739
97,970.0,283.83737925391745,198.00947991303147
98,980.0,284.49249123730146,197.25954773981465
99,990.0,285.1494574142668,196.50764173958447
100,1000.0,,
