,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,-4.781667983578987
1,10.0,-4.781670217183994
2,20.0,-4.78168688586779
3,30.0,-4.781736817805119
4,40.0,-4.781840784784315
5,50.0,-4.782016970063248
6,60.0,-4.782279224748729
7,70.0,-4.782637505749259
8,80.0,-4.783098810077789
9,90.0,-4.783667889318657
10,100.0,-4.784347724751882
11,110.0,-4.785139869078988
12,120.0,-4.7860447337771275
13,130.0,-4.7870618307372546
14,140.0,-4.7881899828987144
15,150.0,-4.789427501355373
16,160.0,-4.790772331893877
17,170.0,-4.792222166894219
18,180.0,-4.793774540685881
19,190.0,-4.7954268927712524
20,200.0,-4.7971766218994505
21,210.0,-4.799021131233502
22,220.0,-4.800957846245349
23,230.0,-4.802984246590182
24,240.0,-4.805097866598078
25,250.0,-4.8072963175773475
26,260.0,-4.809577285650298
27,270.0,-4.811938540999266
28,280.0,-4.814377926795268
29,290.0,-4.816893391748062
30,300.0,-4.819482934825965
31,310.0,-4.822144652157455
32,320.0,-4.824876711340533
33,330.0,-4.827677351021192
34,340.0,-4.830544898117109
35,350.0,-4.8334777227696515
36,360.0,-4.836474295943642
37,370.0,-4.839533084198302
38,380.0,-4.842652696354502
39,390.0,-4.84583174880057
40,400.0,-4.849068916815494
41,410.0,-4.852362921329295
42,420.0,-4.855712549098734
43,430.0,-4.859116679687086
44,440.0,-4.862574091463333
45,450.0,-4.866083784588194
46,460.0,-4.869644634060866
47,470.0,-4.873255656759438
48,480.0,-4.8769159350778075
49,490.0,-4.880624357565411
50,500.0,-4.884380297505837
51,510.0,-4.888182582450129
52,520.0,-4.89203058110071
53,530.0,-4.895923086846828
54,540.0,-4.89986015180822
55,550.0,-4.90384022860615
56,560.0,-4.90786255808992
57,570.0,-4.911927188983116
58,580.0,-4.916032825242043
59,590.0,-4.920176617732275
60,600.0,-4.924363130152711
61,610.0,-4.928585732171465
62,620.0,-4.932900556123016
63,630.0,-4.937148555749106
64,640.0,-4.941491574626339
65,650.0,-4.9458663651426455
66,660.0,-4.950279706716611
67,670.0,-4.95472554129654
68,680.0,-4.9592093759724865
69,690.0,-4.963726532515106
70,700.0,-4.9682778045359575
71,710.0,-4.972862949970537
72,720.0,-4.977481279887813
73,730.0,-4.982133205991151
74,740.0,-4.986816592784763
75,750.0,-4.991531849218995
76,760.0,-4.996278064968701
77,770.0,-5.001056066505942
78,780.0,-5.005864600942783
79,790.0,-5.01070386548642
80,800.0,-5.015572334749569
81,810.0,-5.02047104582183
82,820.0,-5.025398760461092
83,830.0,-5.0303552028338405
84,840.0,-5.0353402047699305
85,850.0,-5.04035322716555
86,860.0,-5.045393933546123
87,870.0,-5.050462528636048
88,880.0,-5.0555580556212405
89,890.0,-5.060680641810007
90,900.0,-5.065829597165536
91,910.0,-5.07100488319251
92,920.0,-5.076206145739473
93,930.0,-5.081433084888637
94,940.0,-5.086685444930852
95,950.0,-5.091962955542637
96,960.0,-5.09726533871285
97,970.0,-5.102592360128307
98,980.0,-5.1079436131636555
99,990.0,-5.1133191179838375
100,1000.0,
