,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
0,0.0,0.0,0.0,0.0
1,10.0,0.2753205547378461,0.12305046731145067,0.02361528397491018
2,20.0,1.3099831911739808,0.5552071278786019,0.30394691549747205
3,30.0,2.925586255602632,1.344788640396625,1.1871213065636768
4,40.0,4.612714180616629,2.397544001041552,2.4339304414670964
5,50.0,6.163328179210214,3.5650271756579777,3.7983738335988924
6,60.0,7.5368112637199385,4.755651990607612,5.191725980474353
7,70.0,8.742027621642237,5.927211235218295,6.577696055076658
8,80.0,9.799119678373604,7.0606167048684245,7.932423137695014
9,90.0,10.729995322908906,8.145966650140926,9.23672022515346
10,100.0,11.555637787419426,9.1771068230431,10.47571326535711
11,110.0,12.294891337158758,10.14988000115546,11.639245914772728
12,120.0,12.963867808361693,11.061709435941017,12.721726730515577
13,130.0,13.575822045040866,11.911517179960061,13.721453962266253
14,140.0,14.141361681531084,12.699619693606298,14.639709051118881
15,150.0,14.668809107875395,13.427529368656138,15.479853639059874
16,160.0,15.164614867418512,14.097693104539841,16.246555940873993
17,170.0,15.633769016324617,14.713217438622316,16.945187636245414
18,180.0,16.080113949290553,15.277616818673982,17.58138669421213
19,190.0,16.506639916374375,15.794604505283875,18.160759118846915
20,200.0,16.915711577715683,16.26793099011523,18.68868815956051
21,210.0,17.309182323996723,16.70126709250273,19.170222899790144
22,220.0,17.688578562028823,17.09812514863194,19.61002146632536
23,230.0,18.055128510492263,17.461809898418473,20.012331226634966
24,240.0,18.40982656418598,17.795392402563138,20.380993011721507
25,250.0,18.753603590257555,18.10169937057107,20.71946011852462
26,260.0,19.087122284941994,18.383314868358987,21.030823862175474
27,270.0,19.41100104358101,18.642588452857257,21.31784413553499
28,280.0,19.725874415629885,18.881647867983006,21.582981408278005
29,290.0,20.03213087343583,19.102414295405268,21.828425903483637
30,300.0,20.330173482572096,19.306620584556736,22.05612733338926
31,310.0,20.620406250874677,19.49582563687314,22.26782161316213
32,320.0,20.903119090393947,19.67143144788966,22.465054416394654
33,330.0,21.178552066405523,19.83469740187435,22.649203454459144
34,340.0,21.446954433676332,19.98675863688096,22.82149803341718
35,350.0,21.708482419430155,20.128633414986254,22.983035909973154
36,360.0,21.963384137191163,20.261236322429127,23.134798924749926
37,370.0,22.21180996949159,20.38539583029515,23.27766633755097
38,380.0,22.453910747573342,20.501851641513024,23.41242697547638
39,390.0,22.689741349057805,20.611274496286228,23.539788685849846
40,400.0,22.919454759324115,20.71426995122492,23.660388556605426
41,410.0,23.143103209193495,20.811381137858586,23.774800540862092
42,420.0,23.36070663717318,20.903103572367755,23.883542230065213
43,430.0,23.57247728255724,20.98988080602447,23.987081985039044
44,440.0,23.77838965882401,21.07211990289787,24.08584300519015
45,450.0,23.978445907731516,21.150187201848333,24.180209348837735
46,460.0,24.17296227992971,21.224415057469557,24.270529668576142
47,470.0,24.361596272577355,21.29510316792179,24.35712113079359
48,480.0,24.544405694760787,21.362530774476934,24.4402718730402
49,490.0,24.72205143025208,21.426947976415445,24.52024491955974
50,500.0,24.89465153992022,21.488577723043157,24.59728165843309
51,510.0,25.060716345621763,21.547635333051005,24.671601448109026
52,520.0,25.22236051024138,21.604302746494014,24.743405430928934
53,530.0,25.377180432421337,21.658761931495675,24.812878672915257
54,540.0,25.527097473981947,21.711165495772565,24.88019045265327
55,550.0,25.673174165686085,21.761660276359866,24.945496912342744
56,560.0,25.81179088414987,21.8103879263184,25.00894244887424
57,570.0,25.94702577329268,21.85745912964552,25.07065912813318
58,580.0,26.07950347417162,21.902993588044065,25.13076829564951
59,590.0,26.200701353202476,21.947092950932326,25.189384651500497
60,600.0,26.31843256189976,21.98984506860551,25.246612118997906
61,610.0,26.437744293698557,22.03134371109747,25.302547397773196
62,620.0,26.54661858880692,22.07167267295548,25.35728151080766
63,630.0,26.65656687537055,22.110904507802996,25.41089682892344
64,640.0,26.753575556902824,22.149088233074206,25.463472240773477
65,650.0,27.053784476017285,22.186322146019556,25.515080276255922
66,660.0,27.259023117286475,22.222650801902226,25.565787858725244
67,670.0,26.795119301315665,22.258094844852998,25.61565788168227
68,680.0,26.8162999046114,22.292751556632467,25.66474955788125
69,690.0,27.20788522847912,22.326649273886208,25.71311822685791
70,700.0,27.242811876832697,22.35981676983525,25.760815090279156
71,710.0,27.341702437545436,22.3923118096865,25.807889683671586
72,720.0,27.412209262999134,22.424168857488173,25.854385514524818
73,730.0,27.458979605706105,22.455400777855285,25.900346572270696
74,740.0,27.509800927065967,22.486068229312068,25.94581343534987
75,750.0,27.592271349348387,22.516181949552408,25.99082270437818
76,760.0,27.647541675168892,22.54576416024789,26.03541093013877
77,770.0,27.68257838872897,22.574857603761156,26.07961057085964
78,780.0,27.700269193377437,22.603465902724047,26.123454383617798
79,790.0,27.765217496523476,22.63162541549882,26.166973269861124
80,800.0,27.835107911020454,22.659368103999046,26.210194877615365
81,810.0,27.8657106690902,22.68667147828485,26.2531453524821
82,820.0,27.885450764985293,22.713580277682482,26.295850538783373
83,830.0,27.90323893358273,22.740128377453654,26.338336096505415
84,840.0,27.94288506654019,22.766302930315888,26.380624730504167
85,850.0,27.97347539906111,22.792106577356652,26.422738116474797
86,860.0,27.99177232391863,22.817562962373394,26.464696990314913
87,870.0,28.012370684280572,22.842725588723027,26.50652153871822
88,880.0,28.029606696298824,22.867553011760503,26.54823196848597
89,890.0,28.045774214295296,22.892074599089675,26.589845221963582
90,900.0,28.059673724952447,22.916308776955304,26.631379318252588
91,910.0,28.073796862352985,22.940227146402812,26.672851619952667
92,920.0,28.083711617353682,22.963873022362257,26.71427726106142
93,930.0,28.08959538442561,22.987259581860425,26.75567255812226
94,940.0,28.09536827544927,23.01036354796951,26.797053024376577
95,950.0,28.100894228386892,23.033238105145085,26.83843237498108
96,960.0,28.102864954714363,23.05587506172139,26.879824494977232
97,970.0,28.104267645697064,23.078227313083577,26.92124174807494
98,980.0,28.105333961136136,23.100333935796098,26.962698474948834
99,990.0,28.103431686699857,23.12221842879932,27.004207775894557
100,1000.0,,,
