calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
699b9b9c-0b9e-4be8-a20a-79d47f3fff8f,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0,1e-08,negative,358.118,253.508,253.508,0.000,-0.000,-0.000,253.508,358.118,253.508,0.000,-0.000,-0.000,253.508,253.508,358.118,0.000,-0.000,-0.000,0.000,0.000,0.000,77.544,-0.000,-0.000,0.000,0.000,0.000,0.000,77.544,-0.000,0.000,0.000,0.000,0.000,-0.000,77.544
699b9b9c-0b9e-4be8-a20a-79d47f3fff8f,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0,1e-08,positive,358.118,253.508,253.508,-0.000,0.000,0.000,253.508,358.118,253.508,0.000,0.000,0.000,253.508,253.508,358.118,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.544,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.544,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.544
29e704d8-0e87-4fcb-9fed-4b060b06778f,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0,1e-07,negative,358.118,253.509,253.509,0.000,-0.000,-0.000,253.509,358.118,253.509,0.000,-0.000,-0.000,253.509,253.509,358.118,0.000,-0.000,-0.000,0.000,0.000,0.000,77.544,-0.000,-0.000,0.000,0.000,0.000,0.000,77.544,-0.000,0.000,0.000,0.000,0.000,-0.000,77.544
29e704d8-0e87-4fcb-9fed-4b060b06778f,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0,1e-07,positive,358.118,253.508,253.508,-0.000,0.000,0.000,253.508,358.118,253.508,-0.000,0.000,0.000,253.508,253.508,358.118,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.544,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.544,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.544
191d511f-07c8-43f2-90f8-93a390a1a934,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0,1e-06,negative,358.119,253.510,253.510,0.000,-0.000,-0.000,253.510,358.119,253.510,0.000,-0.000,-0.000,253.510,253.510,358.119,0.000,-0.000,-0.000,0.000,0.000,0.000,77.544,-0.000,-0.000,0.000,0.000,0.000,0.000,77.544,-0.000,0.000,0.000,0.000,0.000,-0.000,77.544
191d511f-07c8-43f2-90f8-93a390a1a934,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0,1e-06,positive,358.117,253.507,253.507,-0.000,0.000,0.000,253.507,358.117,253.507,-0.000,0.000,0.000,253.507,253.507,358.117,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.544,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.544,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.544
2883fbab-75fe-4069-8357-09af8266ba64,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,4.9790557646207665,4.9790557646207665,90.0,90.0,90.0,1e-08,negative,407.579,197.626,197.626,-0.000,-0.000,-0.000,197.626,407.579,197.626,-0.000,-0.000,-0.000,197.626,197.626,407.579,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.561,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.561,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.561
2883fbab-75fe-4069-8357-09af8266ba64,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,4.9790557646207665,4.9790557646207665,90.0,90.0,90.0,1e-08,positive,407.579,197.626,197.626,0.000,0.000,0.000,197.626,407.579,197.626,0.000,0.000,-0.000,197.626,197.626,407.579,0.000,0.000,0.000,0.000,-0.000,0.000,71.561,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.561,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.561
231320b8-d8b2-4456-99c6-3cdc56d482e6,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,4.9790557646207665,4.9790557646207665,90.0,90.0,90.0,1e-07,negative,408.854,196.989,196.989,-0.000,-0.000,-0.000,196.989,408.854,196.989,0.000,-0.000,0.000,196.989,196.989,408.854,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.561,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.561,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.561
231320b8-d8b2-4456-99c6-3cdc56d482e6,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,4.9790557646207665,4.9790557646207665,90.0,90.0,90.0,1e-07,positive,407.579,197.626,197.626,0.000,0.000,0.000,197.626,407.579,197.626,0.000,0.000,0.000,197.626,197.626,407.579,0.000,0.000,-0.000,0.000,0.000,0.000,71.561,0.000,-0.000,0.000,0.000,0.000,-0.000,71.561,-0.000,0.000,0.000,0.000,-0.000,0.000,71.561
