,temperature,L1_0--AuCu a=2.6950
0,0.0,0.0
1,10.0,2.843080777358694e-07
2,20.0,1.6194364599729632e-06
3,30.0,4.148227490702073e-06
4,40.0,6.993047897087412e-06
5,50.0,9.63018437931663e-06
6,60.0,1.2021850452040926e-05
7,70.0,1.419824372193656e-05
8,80.0,1.616808357702572e-05
9,90.0,1.7933111630273634e-05
10,100.0,1.950011659186992e-05
11,110.0,2.0882598682474548e-05
12,120.0,2.2098398304149507e-05
13,130.0,2.316697756120038e-05
14,140.0,2.410745653621421e-05
15,150.0,2.4937538705628105e-05
16,160.0,2.5672996431455384e-05
17,170.0,2.6327563570930422e-05
18,180.0,2.691304970083417e-05
19,190.0,2.7439486389724744e-05
20,200.0,2.7915373691436115e-05
21,210.0,2.834790362133373e-05
22,220.0,2.874315587940678e-05
23,230.0,2.9106246853544423e-05
24,240.0,2.944154310002073e-05
25,250.0,2.97527443695116e-05
26,260.0,3.004296195192764e-05
27,270.0,3.0314901921794616e-05
28,280.0,3.05708719233335e-05
29,290.0,3.081280425738244e-05
30,300.0,3.1042431812531016e-05
31,310.0,3.126123991434412e-05
32,320.0,3.147046508112316e-05
33,330.0,3.167126450658898e-05
34,340.0,3.1864594010185595e-05
35,350.0,3.2051267908496144e-05
36,360.0,3.223209407698833e-05
37,370.0,3.2407703925130855e-05
38,380.0,3.257865434493855e-05
39,390.0,3.274549361230817e-05
40,400.0,3.290868130138486e-05
41,410.0,3.306860278241795e-05
42,420.0,3.322566082846782e-05
43,430.0,3.338017933826801e-05
44,440.0,3.3532402823886854e-05
45,450.0,3.3682639414364786e-05
46,460.0,3.383113619919424e-05
47,470.0,3.397811541016787e-05
48,480.0,3.412373744767459e-05
49,490.0,3.426818257046627e-05
50,500.0,3.4411659233726276e-05
51,510.0,3.4554282027735985e-05
52,520.0,3.4696163287025666e-05
53,530.0,3.483752524982962e-05
54,540.0,3.497841136290276e-05
55,550.0,3.5118896457731545e-05
56,560.0,3.525914970050491e-05
57,570.0,3.539924645691692e-05
58,580.0,3.5539265407018696e-05
59,590.0,3.5679264564857965e-05
60,600.0,3.581932449488491e-05
61,610.0,3.5959538975419456e-05
62,620.0,3.609997830549938e-05
63,630.0,3.624069524223742e-05
64,640.0,3.638172274255719e-05
65,650.0,3.6523118785426335e-05
66,660.0,3.666497906866517e-05
67,670.0,3.680728955703156e-05
68,680.0,3.695014800328393e-05
69,690.0,3.70935729615065e-05
70,700.0,3.7237617189322554e-05
71,710.0,3.738234302649911e-05
72,720.0,3.752773005229933e-05
73,730.0,3.7673885652328144e-05
74,740.0,3.782076045197408e-05
75,750.0,3.796846063613669e-05
76,760.0,3.8117070078764705e-05
77,770.0,3.826648756785769e-05
78,780.0,3.841682840549074e-05
79,790.0,3.8568094453043166e-05
80,800.0,3.8720285183251826e-05
81,810.0,3.887357004110237e-05
82,820.0,3.9027844981028755e-05
83,830.0,3.9183146396319615e-05
84,840.0,3.933956198036235e-05
85,850.0,3.949708370410504e-05
86,860.0,3.9655723906559296e-05
87,870.0,3.9815550578120114e-05
88,880.0,3.997659318252322e-05
89,890.0,4.01388305706593e-05
90,900.0,4.030232518634588e-05
91,910.0,4.0467090535863654e-05
92,920.0,4.0633158059933694e-05
93,930.0,4.080055605537905e-05
94,940.0,4.09693106170994e-05
95,950.0,4.113940682169614e-05
96,960.0,4.131097186618356e-05
97,970.0,4.148394584849396e-05
98,980.0,4.1658350662406007e-05
99,990.0,4.183427885221723e-05
100,1000.0,
