,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
0,0.0,-5.072583800282348,-5.041882331703643,-5.033017975315949
1,10.0,-5.072588222528797,-5.041884270559592,-5.033018143907833
2,20.0,-5.072620730733393,-5.041898458702616,-5.033021516821882
3,30.0,-5.072714879790607,-5.041939372362952,-5.033041540493928
4,40.0,-5.072901432514864,-5.042023449532017,-5.033102034554664
5,50.0,-5.073199979875573,-5.042165957455386,-5.033224810754574
6,60.0,-5.073620532368858,-5.042378871415626,-5.033425675291103
7,70.0,-5.074166990418685,-5.042670831470276,-5.033715732750152
8,80.0,-5.074839664883281,-5.043047841598569,-5.034102829488265
9,90.0,-5.075636816021383,-5.043513957344386,-5.034592453277269
10,100.0,-5.076555575882814,-5.044071796524464,-5.035188289206171
11,110.0,-5.077592508192448,-5.0447228974446965,-5.035892601006757
12,120.0,-5.0787439464364645,-5.045467969397851,-5.036706521335843
13,130.0,-5.080006196634485,-5.046307076288193,-5.03763028650571
14,140.0,-5.081375653839314,-5.047239776534073,-5.038663431079422
15,150.0,-5.082848867106488,-5.048265232937729,-5.039804948850696
16,160.0,-5.084422566546292,-5.0493823032629725,-5.041053425431538
17,170.0,-5.086093676900814,-5.050589612194878,-5.0424071458589115
18,180.0,-5.087859314089741,-5.05188561293407,-5.043864180706342
19,190.0,-5.089716772817627,-5.053268634506965,-5.045422454974638
20,200.0,-5.091663524105499,-5.054736923261818,-5.047079801628629
21,210.0,-5.0936971954364525,-5.056288673690369,-5.048834003581842
22,220.0,-5.095815559173549,-5.057922054049367,-5.05068282581558
23,230.0,-5.098016529217294,-5.0596352281832875,-5.052624039882676
24,240.0,-5.100298131510443,-5.061426366011411,-5.054655442022776
25,250.0,-5.102658508733682,-5.063293664430442,-5.056774866791355
26,260.0,-5.105095916251086,-5.065235347322389,-5.0589801970197925
27,270.0,-5.107608680573137,-5.067249678683333,-5.061269370075365
28,280.0,-5.110195237240972,-5.069334961611842,-5.063640382784065
29,290.0,-5.112854095792939,-5.0714895514718545,-5.066091294163206
30,300.0,-5.11558383106298,-5.073711845636715,-5.0686202264812925
31,310.0,-5.118383091284197,-5.076000292971613,-5.071225366107778
32,320.0,-5.121250590125913,-5.078353391028362,-5.07390496281977
33,330.0,-5.124185094145535,-5.080769688860795,-5.076657328939731
34,340.0,-5.127185423967304,-5.083247785542111,-5.079480837979931
35,350.0,-5.130250452930713,-5.085786321161356,-5.082373923062021
