key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
640570bf-f8fc-4ce3-a604-b28029fffac4,mp-1271562,mp-1271562,dynamic,True,-4.290209683803498,-4.290209683803498,2.863645791687533,2.863645791687533,2.863645791687533,90.0,90.0,90.0
e7c050af-e123-4e65-aeec-ca1bbe3db2bd,mp-1271562,mp-1271562,static,True,-4.290209683803498,-4.290209683803498,2.863645791687532,2.863645791687532,2.863645791687532,90.0,90.0,90.0
06c6db7c-d869-4438-b294-45b6ac0ef1d8,A2--W--bcc,mp-13,box,False,-4.290209683803449,-4.290209683803449,2.86364579168394,2.86364579168394,2.86364579168394,90.0,90.0,90.0
07390e5e-6e56-4c1e-97f0-2bb5904adc36,A2--W--bcc,oqmd-22514,box,False,-4.290209683803449,-4.290209683803449,2.8636457916875333,2.8636457916875333,2.8636457916875333,90.0,90.0,90.0
77d465bf-6e3d-4d38-ab58-46d999914252,A2--W--bcc,A2--W--bcc,box,False,-4.290209683803449,-4.290209683803449,2.86364579168753,2.86364579168753,2.86364579168753,90.0,90.0,90.0
92768687-fba0-4f4d-8706-82cde100788b,A2--W--bcc,oqmd-1215148,box,False,-4.290209683803449,-4.290209683803449,2.8636457916875266,2.8636457916875266,2.8636457916875266,90.0,90.0,90.0
98f0d5d1-e23d-48e3-9f60-42c1b0e04276,A2--W--bcc,oqmd-8568,box,False,-4.290209683803449,-4.290209683803449,2.86364579168753,2.86364579168753,2.86364579168753,90.0,90.0,90.0
3f0202ae-6499-453c-b801-31f545ecb874,A2--W--bcc,A2--W--bcc,static,False,-4.2902096838034485,-4.2902096838034485,2.863645791687531,2.863645791687531,2.863645791687531,90.0,90.0,90.0
49616290-0b32-49a4-9c47-745577089dc0,A2--W--bcc,oqmd-22514,dynamic,False,-4.2902096838034485,-4.2902096838034485,2.863645791687533,2.863645791687533,2.863645791687533,90.0,90.0,90.0
e8f68685-4cf8-4243-9554-ae3ed993eb3d,A2--W--bcc,oqmd-22514,static,False,-4.2902096838034485,-4.2902096838034485,2.863645791687532,2.863645791687532,2.863645791687532,90.0,90.0,90.0
f7539422-d10c-435a-83f3-2f5478d5165e,A2--W--bcc,A2--W--bcc,dynamic,False,-4.2902096838034,-4.2902096838034,2.863645791687532,2.863645791687532,2.863645791687532,90.0,90.0,90.0
e44b06b9-992e-4b4b-8365-0c2a02921ed9,A2--W--bcc,oqmd-1215148,static,False,-4.2902096838034,-4.2902096838034,2.863645791687532,2.863645791687532,2.863645791687532,90.0,90.0,90.0
25c9c98f-bb30-45b1-9f7c-ca579278cd5e,A2--W--bcc,mp-13,static,False,-4.2902096838034,-4.2902096838034,2.863645791687532,2.863645791687532,2.863645791687532,90.0,90.0,90.0
099ada21-641d-4cb8-807a-b402e930da23,A2--W--bcc,oqmd-8568,static,False,-4.2902096838034,-4.2902096838034,2.863645791687533,2.863645791687533,2.863645791687533,90.0,90.0,90.0
6c68d730-0263-49ed-9035-725bf848b95e,A2--W--bcc,oqmd-1215148,dynamic,False,-4.2902096838034,-4.2902096838034,2.863645791687533,2.863645791687533,2.863645791687533,90.0,90.0,90.0
53bb3f17-bd53-48c3-ac39-6d41750d5cb0,A2--W--bcc,oqmd-8568,dynamic,False,-4.29020968380335,-4.29020968380335,2.8636457916875315,2.8636457916875315,2.8636457916875315,90.0,90.0,90.0
abe677b1-91fa-4367-ae89-8a95607bda21,A2--W--bcc,mp-13,dynamic,False,-4.29020968380335,-4.29020968380335,2.863645791687533,2.863645791687533,2.863645791687533,90.0,90.0,90.0
f43c5196-aa9e-413a-9b2c-917c9f4bdad6,mp-1096950,mp-1096950,static,True,-4.2902096838032,-4.2902096838032,2.8636457916875315,2.8636457916875315,2.8636457916875315,90.0,90.0,90.0
d7ec7855-52f8-4106-84c4-31f198962658,oqmd-1214614,oqmd-1214614,box,True,-4.2902096838029,-4.2902096838029,2.8636457916303577,2.8636457916303577,2.8636457916303577,90.0,90.0,90.0
7ad027f0-a0b8-4252-aef0-593ac7d802bf,mp-1271562,mp-1271562,box,True,-4.2902096838017485,-4.2902096838017485,2.863645791674987,2.863645791674987,2.863645791674987,90.0,90.0,90.0
af26545d-e8f7-4c5e-b7d7-ebdf8cefb437,oqmd-1215861,oqmd-1215861,box,True,-4.290208925555999,-4.290208925555999,2.863645978480008,2.863645978480008,2.863645978480008,90.0,90.0,90.0
2a9ee826-d902-4e4f-b67d-4068f04abbb8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.284295021670199,-4.284295021670199,20.248105957133603,20.264720584169588,28.652383555882636,89.99388652573771,89.99936506840825,89.99868314981829
59df3fb7-f5fd-4fb0-8c9b-e2df8e21c0b0,A15--beta-W,A15--beta-W,static,False,-4.2634034434615,-4.2634034434615,4.5737725976417805,4.5737725976417805,4.5737725976417805,90.0,90.0,90.0
0580b5a4-d89b-4c8f-8d57-43e1d6c11f46,A15--beta-W,A15--beta-W,dynamic,False,-4.263403443459624,-4.263403443459624,4.57377259761592,4.57377259761592,4.57377259761592,90.0,90.0,90.0
f4122151-2440-402b-846f-9c8b7ab44214,A15--beta-W,A15--beta-W,box,False,-4.263403443458624,-4.263403443458624,4.573772597615941,4.573772597615941,4.573772597615941,90.0,90.0,90.0
ae89cd0b-73ed-4cd9-99dc-784470cb7bac,A15--beta-W,A15--beta-W,dynamic,False,-4.2634034434584995,-4.2634034434584995,4.573772597615997,4.573772597615997,4.573772597615997,90.0,90.0,90.0
e56bdcda-c46a-495b-8abe-d9a7601f694e,A15--beta-W,oqmd-1214970,dynamic,False,-4.2634034434584995,-4.2634034434584995,4.573772597615997,4.573772597615997,4.573772597615997,90.0,90.0,90.0
e73d557d-ae50-44b8-9e1c-bbc9364abf46,A15--beta-W,oqmd-1214970,static,False,-4.263403443453875,-4.263403443453875,4.573772601934627,4.573772601934627,4.573772601934627,90.0,90.0,90.0
477a5260-4c48-43a9-9fc7-0cd1c6da173d,A15--beta-W,oqmd-1214970,box,False,-4.263403443423874,-4.263403443423874,4.573772597622729,4.573772597622729,4.573772597622729,90.0,90.0,90.0
022ebd39-0190-4dac-b943-82ace09b61e4,A3--Mg--hcp,oqmd-1215326,box,False,-4.260718808653849,-4.260718808653849,2.5629143121911335,2.5629143121911335,4.13520411922904,90.0,90.0,120.00000000000001
74f985a4-029a-4673-bcaa-3f8222abce81,A3--Mg--hcp,oqmd-1215391,box,False,-4.260718808653849,-4.260718808653849,2.5629143121911335,2.5629143121911335,4.13520411922904,90.0,90.0,120.00000000000001
f70a746e-395f-4824-bbbc-1eef537175bd,A3--Mg--hcp,oqmd-30158,box,False,-4.260718808653799,-4.260718808653799,2.562914312075984,2.5629143120759843,4.13520411930444,90.0,90.0,120.00000000000001
4c6bc6e6-6fbf-4243-a3ae-a53b5632308f,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.260718808653699,-4.260718808653699,2.5629143119252014,2.5629143119252014,4.135204119321471,90.0,90.0,120.00000000000001
482bd3e8-3da3-4477-b247-dd64da718a1e,A3--Mg--hcp,mp-136,box,False,-4.260718808653449,-4.260718808653449,2.5629143121081093,2.562914312108109,4.13520411904081,90.0,90.0,120.00000000000001
903c19c1-c6d0-4c22-be9f-05efab49df61,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.260718808653099,-4.260718808653099,2.562914312028237,2.5629143120282367,4.13520411930968,90.0,90.0,120.00000000000001
999332f3-6331-4879-9f6a-8d9ec0071012,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.260718808653099,-4.260718808653099,2.562914312028237,2.5629143120282367,4.13520411930968,90.0,90.0,120.00000000000001
88c103c6-d2d1-457c-8630-c9fdf5cfa795,mp-1271693,mp-1271693,dynamic,True,-4.260718808652999,-4.260718808652999,2.5629143120283366,2.562914312028336,4.1352041193096865,90.0,90.0,120.00000000000001
3b1d3297-b577-47f7-b6d2-cd6e1db309bf,mp-1271693,mp-1271693,static,True,-4.260718808652999,-4.260718808652999,2.562914312028341,2.5629143120283406,4.135204119309682,90.0,90.0,120.00000000000001
76637b31-fca7-4c6a-8eaf-1a1c53913f03,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.260718808652949,-4.260718808652949,2.5629143120282496,2.5629143120282496,4.135204119309679,90.0,90.0,120.00000000000001
4fe62847-47f4-43f7-8678-662338e0de4c,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.260718808652898,-4.260718808652898,2.5629143120284685,2.5629143120284685,4.13520411930968,90.0,90.0,120.00000000000001
6644b746-8877-4567-b260-9587968fa572,A3--Mg--hcp,mp-136,dynamic,False,-4.260718808652898,-4.260718808652898,2.5629143120282674,2.562914312028267,4.135204119309681,90.0,90.0,120.00000000000001
dc975619-6a0c-418b-b738-f4f3e0ddf279,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.2607188086528485,-4.2607188086528485,2.562914312028333,2.562914312028333,4.135204119309681,90.0,90.0,120.00000000000001
6f57a958-65af-45d8-a4ca-685c39c9faf1,A3--Mg--hcp,oqmd-51781,box,False,-4.260718790689599,-4.260718790689599,2.562935438049904,2.5629354380499043,4.13520414604644,90.0,90.0,120.00000000000001
3c73716b-5512-4fe3-b743-70d6d412e3c3,mp-1271693,mp-1271693,box,False,-4.2587323351447495,-4.2587323351447495,2.5397440592509497,4.477050610187351,4.13869955911471,90.0,90.0,90.0
ee6c4774-e96a-4c2e-8900-f82480115942,oqmd-1216039,oqmd-1216039,dynamic,False,-4.2544054510406655,-4.2544054510406655,2.5596101215204015,2.5596101215204015,18.661832649318413,90.0,90.0,120.00000000000001
922b9733-a4ff-40ad-b52b-bfa6498f18e7,oqmd-1216039,oqmd-1216039,box,False,-4.254327664593999,-4.254327664593999,2.5595736007998995,2.5595736007998995,18.662378704833017,90.0,90.0,120.00000000000001
afbc9ed2-470d-499f-abf3-479601dc8339,oqmd-1214792,oqmd-1214792,dynamic,False,-4.252881494714827,-4.252881494714827,8.849923075711986,8.849923075711986,8.849923075711986,90.0,90.0,90.0
1ce8cc32-ac7b-43a1-9347-d1a2ffdc5336,oqmd-1214792,oqmd-1214792,static,False,-4.252881492669482,-4.252881492669482,8.849933742949865,8.849933742949865,8.849933742949865,90.0,90.0,90.0
c267b149-3115-4dae-bd8e-1f751c7f3962,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.251268009020249,-4.251268009020249,2.5579931004340937,2.5579931004340937,8.30581633314675,90.0,90.0,120.00000000000001
af787199-d2d4-40a7-beb8-8658bbb29b18,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.251268009006749,-4.251268009006749,2.5579931003636087,2.5579931003636087,8.30581633246988,90.0,90.0,120.00000000000001
4c80aabe-e71d-4893-9e49-6ac40c5680ef,oqmd-1214792,oqmd-1214792,box,False,-4.250762448761206,-4.250762448761206,8.84994166769858,8.84994166769858,8.84994166769858,90.0,90.0,90.0
bbb5552c-57f9-4490-a71d-1862f2f8aabe,oqmd-1215772,oqmd-1215772,static,True,-4.242099209367333,-4.242099209367333,3.6110985453468794,3.6110985453468794,3.6110985453468794,90.0,90.0,90.0
5e0b8678-a077-45ac-ba97-032822236b0f,A6--In--bct,A6--In--bct,static,True,-4.242099209366899,-4.242099209366899,3.6110985452229403,3.6110985452229403,3.6110985452229403,90.0,90.0,90.0
257aaf4b-6b6c-4d78-98c3-68832ce0f142,A6--In--bct,A6--In--bct,box,True,-4.242099209366849,-4.242099209366849,3.6110985452229376,3.6110985452229376,3.6110985452229376,90.0,90.0,90.0
2eea2607-2c5b-47da-b98e-08c387cc764b,A6--In--bct,oqmd-1215683,static,True,-4.242099209366849,-4.242099209366849,3.6110985452229394,3.6110985452229394,3.6110985452229394,90.0,90.0,90.0
95e18160-23bf-443d-8af4-ab0a49731b71,A6--In--bct,oqmd-1215683,box,True,-4.242099209366849,-4.242099209366849,3.6110985452229385,3.6110985452229385,3.6110985452229385,90.0,90.0,90.0
1c2fb66b-6d64-40f0-b0ef-f2a0e82bcae4,oqmd-1215772,oqmd-1215772,dynamic,True,-4.242099209366833,-4.242099209366833,3.611098545226215,3.611098545226215,3.611098545226215,90.0,90.0,90.0
e2eb0a36-ab05-4e35-a1ca-93d73710a44b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.242099209366749,-4.242099209366749,3.6110985452229394,3.6110985452229394,3.6110985452229394,90.0,90.0,90.0
ddff4c96-419b-4aeb-8a8b-7cd0439fdeb3,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.242099209366749,-4.242099209366749,3.6110985452229234,3.6110985452229234,3.6110985452229234,90.0,90.0,90.0
cf542991-4f5c-4047-85d4-4921ed248fa4,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.242099209366749,-4.242099209366749,3.611098545222939,3.611098545222939,3.611098545222939,90.0,90.0,90.0
c6739dad-7772-4d6f-93db-56d142fe4a5c,mp-1271295,mp-1271295,static,True,-4.242099209366749,-4.242099209366749,3.6110985452229394,3.6110985452229394,3.6110985452229394,90.0,90.0,90.0
bf67375a-a003-4d37-8168-2147e3a61b62,A1--Cu--fcc,mp-150,box,False,-4.242099209366749,-4.242099209366749,3.611098545222937,3.611098545222937,3.611098545222937,90.0,90.0,90.0
b33d7197-c42d-4c3d-a15a-85035a8e6a96,A1--Cu--fcc,mp-150,static,False,-4.242099209366749,-4.242099209366749,3.611098545222939,3.611098545222939,3.611098545222939,90.0,90.0,90.0
a7844c51-7728-4c50-a228-c8cf88ed6cbb,A1--Cu--fcc,mp-150,dynamic,False,-4.242099209366749,-4.242099209366749,3.611098545222941,3.611098545222941,3.611098545222941,90.0,90.0,90.0
