,temperature,L1_0--AuCu a=2.6950
0,0.0,0.0
1,10.0,0.08654319864480102
2,20.0,1.2307007127256449
3,30.0,3.652330851810398
4,40.0,6.141369186479591
5,50.0,8.35367431108586
6,60.0,10.318364805801721
7,70.0,12.0717989950736
8,80.0,13.627659334995101
9,90.0,14.995407569245312
10,100.0,16.188310503292648
11,110.0,17.22349204161419
12,120.0,18.11978660489185
13,130.0,18.895814907613524
14,140.0,19.568808571592765
15,150.0,20.154071993216082
16,160.0,20.66485407506914
17,170.0,21.112444638650196
18,180.0,21.506374454534537
19,190.0,21.854647948599283
20,200.0,22.163972750268957
21,210.0,22.439968320311003
22,220.0,22.68734753077886
23,230.0,22.910070501482
24,240.0,23.111474140669216
25,250.0,23.29437839471886
26,260.0,23.46117372136369
27,270.0,23.61389457376996
28,280.0,23.754277891076157
29,290.0,23.883811191746048
30,300.0,24.00377454705841
31,310.0,24.115272360823468
32,320.0,24.219259987523387
33,330.0,24.31656876681231
34,340.0,24.407922377995334
35,350.0,24.493953104369087
36,360.0,24.575217273581305
37,370.0,24.652202780817344
38,380.0,24.725339991488458
39,390.0,24.795010818623673
40,400.0,24.86155354024649
41,410.0,24.92526851488113
42,420.0,24.986424938209883
43,430.0,25.045262684490535
44,440.0,25.10199556394814
45,450.0,25.156817785838903
46,460.0,25.20990350552613
47,470.0,25.26140986763601
48,480.0,25.311477878619524
49,490.0,25.360236208260574
50,500.0,25.407802988158608
51,510.0,25.454283610542333
52,520.0,25.499774314695188
53,530.0,25.54436661168493
54,540.0,25.5881395009728
55,550.0,25.631166351168208
56,560.0,25.67351775465462
57,570.0,25.71525618008408
58,580.0,25.75643949999162
59,590.0,25.797120642938474
60,600.0,25.837349472354393
61,610.0,25.877172896975548
62,620.0,25.916633926422367
63,630.0,25.955772108578984
64,640.0,25.994623667313164
65,650.0,26.033223383679225
66,660.0,26.07160539868608
67,670.0,26.10979770517871
68,680.0,26.14783085276385
69,690.0,26.185730700406175
70,700.0,26.223522977619872
71,710.0,26.261232516330438
72,720.0,26.298879437334154
73,730.0,26.336488126045094
74,740.0,26.37407523382087
75,750.0,26.41166317589266
76,760.0,26.44927269873892
77,770.0,26.486915380306566
78,780.0,26.52461180174547
79,790.0,26.562376751814643
80,800.0,26.600224205455525
81,810.0,26.63817575173487
82,820.0,26.6762393935947
83,830.0,26.714429290219517
84,840.0,26.75276180210269
85,850.0,26.791248142253398
86,860.0,26.82990013541299
87,870.0,26.86873214381712
88,880.0,26.9077563096985
89,890.0,26.94698176850185
90,900.0,26.98642184545159
91,910.0,27.026087030972704
92,920.0,27.065988585700612
93,930.0,27.106137418059728
94,940.0,27.146544159281483
95,950.0,27.187216916488623
96,960.0,27.228171871936187
97,970.0,27.269414308831173
98,980.0,27.31095405019073
99,990.0,27.352805123866258
100,1000.0,
