calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d3388943-5460-470f-8561-38cf33cd7256,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--111,111,1707.57
3873f6cf-6a71-4c5d-8182-53d1501aacef,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--332,332,1771.73
e759b09f-282d-4c78-92ea-2affb93db65b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--322,322,1796.58
319e1464-c669-417c-8d3d-1953d696f443,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--221,221,1841.62
f3f45347-e0d0-4c2e-bb90-b5ba023d3d70,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--211,211,1938.51
34d34f16-3529-478f-a745-9f94e6958232,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--331,331,1997.17
64cb6757-60fd-43db-9889-f4adade72745,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--321,321,2084.01
579b1133-b3f1-40b9-a7e1-5f14609c50c5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--311,311,2137.10
02bf9e9a-f647-4bfd-b250-c32d5706220d,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--110,110,2187.12
0fd603b7-589d-4311-819a-c9429d380ba8,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--100,100,2272.73
ddda8aa8-f8bc-45ef-b00c-e379c3fb5776,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--320,320,2291.93
4bae7b43-869a-45ff-a243-7a89497162f3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--210,210,2320.30
30fa002c-c11d-4f22-b777-978d5c3e9f01,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--310,310,2345.06
c05fa39d-e603-413a-a6f7-3dd53eb9349a,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--100,100,1710.90
eeee7066-1dbd-410f-891b-326cf24cca4f,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--111,111,1727.12
6720b24b-0f0c-4f37-97fb-9daf87fb932b,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--332-2,332-2,1736.35
2df94aa5-e6aa-473d-9487-08f518ab7c27,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--221,221,1797.09
cc8f2af7-a586-4871-a536-353a11e54a97,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--322,322,1798.56
a30f9fdf-47ec-421e-9acd-a48f854c7919,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--331,331,1803.82
6b763e3f-7bd3-4b12-bc11-d19a0bc80b2e,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--321-2,321-2,1811.68
8335057f-7432-472d-8d0f-c63afb4015c4,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--332-1,332-1,1819.37
ec182db9-2c49-4c21-82d9-5aec0c444380,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--210,210,1820.19
d75f8f73-ff1f-490c-bc35-a6fc8ffa39eb,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--320,320,1841.84
0290d543-7e41-4ce7-a0b2-61aa4a5cbaac,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--321-1,321-1,1844.29
de7b9d9e-98d1-4eda-bdd9-d590f38d61b6,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--310,310,1875.97
