,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,0.0
1,10.0,3.4949954421580164e-07
2,20.0,1.3827354378509242e-06
3,30.0,3.2074671866529633e-06
4,40.0,5.539848684756495e-06
5,50.0,8.036986027512322e-06
6,60.0,1.0475926632642161e-05
7,70.0,1.2750853774226271e-05
8,80.0,1.481881571443701e-05
9,90.0,1.6665405097173834e-05
10,100.0,1.8290111849649005e-05
11,110.0,1.970136811031596e-05
12,120.0,2.0913514967628545e-05
13,130.0,2.1943548905397186e-05
14,140.0,2.280985156599519e-05
15,150.0,2.3531152199618996e-05
16,160.0,2.412501187855052e-05
17,170.0,2.4607732554727897e-05
18,180.0,2.4993931741862168e-05
19,190.0,2.5295870283262824e-05
20,200.0,2.552551513664237e-05
21,210.0,2.5692651319074548e-05
22,220.0,2.5805963598487682e-05
23,230.0,2.5872676853830036e-05
24,240.0,2.589862170167012e-05
25,250.0,2.588989647066037e-05
26,260.0,2.5851268854193307e-05
27,270.0,2.5785780825520782e-05
28,280.0,2.5699591329456093e-05
29,290.0,2.559435545396571e-05
30,300.0,2.5470560016452806e-05
31,310.0,2.5332915790612388e-05
32,320.0,2.5181860384008967e-05
33,330.0,2.5021408243605076e-05
34,340.0,2.4851992002057443e-05
35,350.0,2.467624930940371e-05
36,360.0,2.4490621003249496e-05
37,370.0,2.429897626171704e-05
38,380.0,2.4107405402107014e-05
39,390.0,2.390932185506192e-05
40,400.0,2.3705569803534116e-05
41,410.0,2.349926640007386e-05
42,420.0,2.330001576635893e-05
43,430.0,2.3093171078253137e-05
44,440.0,2.288448579163313e-05
45,450.0,2.2677216068809932e-05
46,460.0,2.246262063236695e-05
47,470.0,2.2260000160422274e-05
48,480.0,2.20408366699443e-05
49,490.0,2.1839212731998557e-05
50,500.0,2.163536730471363e-05
51,510.0,2.1419565915427387e-05
52,520.0,2.118120916523851e-05
53,530.0,2.1009484577478677e-05
54,540.0,2.084822806201433e-05
55,550.0,2.0572826337368417e-05
56,560.0,2.0403727980052902e-05
57,570.0,2.0259484258148128e-05
58,580.0,1.974165645913804e-05
59,590.0,1.9723041383341965e-05
60,600.0,1.946724606920048e-05
61,610.0,2.385214198052939e-05
62,620.0,1.9004978664442542e-05
63,630.0,1.4617206423900038e-05
64,640.0,1.941570050207269e-05
65,650.0,1.8752412064747568e-05
66,660.0,1.8461238654136158e-05
67,670.0,1.832789819285124e-05
68,680.0,1.826942522815536e-05
69,690.0,1.8002708148179393e-05
70,700.0,1.7819878400379818e-05
71,710.0,1.7605790331608604e-05
72,720.0,1.7562256224449554e-05
73,730.0,1.732664128801209e-05
74,740.0,1.7000067559916283e-05
75,750.0,1.690991996681562e-05
76,760.0,1.677629516477157e-05
77,770.0,1.661721774268601e-05
78,780.0,1.6474946449633897e-05
79,790.0,1.6319851993894615e-05
80,800.0,1.6152382052013016e-05
81,810.0,1.599853229769087e-05
82,820.0,1.5862107073652402e-05
83,830.0,1.5709374516726396e-05
84,840.0,1.555542896858016e-05
85,850.0,1.5376208108848842e-05
86,860.0,1.5267271903729158e-05
87,870.0,1.5145092807845083e-05
88,880.0,1.4998253424136397e-05
89,890.0,1.485998218465438e-05
90,900.0,1.4706469180891217e-05
91,910.0,1.457957516680873e-05
92,920.0,1.4444217384216347e-05
93,930.0,1.431154224731676e-05
94,940.0,1.4183744780305668e-05
95,950.0,1.4056088059258023e-05
96,960.0,1.393231448754095e-05
97,970.0,1.3794388597874055e-05
98,980.0,1.3673562316190078e-05
99,990.0,1.3559190865421058e-05
100,1000.0,
