,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
0,0.0,0.0,0.0,0.0
1,10.0,-9.152565366890449e-07,1.4718781212732958e-07,7.775527390674219e-08
2,20.0,-1.8929090642645716e-06,5.858273492996939e-07,5.110468329307393e-07
3,30.0,-1.952919841613804e-06,1.2583920648948601e-06,1.5536563055424224e-06
4,40.0,-6.665535968322634e-07,1.9514836091896867e-06,3.0493150992813445e-06
5,50.0,1.6893968677983589e-06,2.528107693007145e-06,4.726267522282097e-06
6,60.0,4.703724646625965e-06,2.9620295780480836e-06,6.472402746018562e-06
7,70.0,8.05363668312598e-06,3.276765905220108e-06,8.250505355076107e-06
8,80.0,1.1525720295043692e-05,3.5011407917493473e-06,1.0033258957383989e-05
9,90.0,1.4989165352929708e-05,3.6556859993787687e-06,1.1791909477103923e-05
10,100.0,1.8368507273441773e-05,3.752432498859023e-06,1.3499367248684138e-05
11,110.0,2.1623104093339792e-05,3.797837622375382e-06,1.5133743233933722e-05
12,120.0,2.4732548567060727e-05,3.795331370836522e-06,1.6679787944892656e-05
13,130.0,2.7687929951253506e-05,3.747278658969592e-06,1.8128699170118428e-05
14,140.0,3.0488444697140585e-05,3.655829335292836e-06,1.9477043034800024e-05
15,150.0,3.313661395843691e-05,3.5234579517741376e-06,2.0725431893506536e-05
16,160.0,3.56366271000433e-05,3.3530777226943006e-06,2.1877322317038552e-05
17,170.0,3.799494075170394e-05,3.1480548980237932e-06,2.2937917852332144e-05
18,180.0,4.021672098966599e-05,2.911875664674504e-06,2.3913439000850676e-05
19,190.0,4.2308079734745996e-05,2.6481435350547265e-06,2.4810550971797816e-05
20,200.0,4.4276189561779144e-05,2.3605461732691487e-06,2.56359456942562e-05
21,210.0,4.612575562704475e-05,2.052384995958133e-06,2.639613733723869e-05
22,220.0,4.786372859304089e-05,1.727072561993549e-06,2.7097284100269997e-05
23,230.0,4.94949069117429e-05,1.3872156457281745e-06,2.7745089974959608e-05
24,240.0,5.102293827953814e-05,1.0357667215961435e-06,2.8344789952362897e-05
25,250.0,5.245621390104576e-05,6.753343342645248e-07,2.8901194070143483e-05
26,260.0,5.379572401338686e-05,3.078812746297613e-07,2.941860670472306e-05
27,270.0,5.504583184916561e-05,-6.48877442100771e-08,2.990089663072284e-05
28,280.0,5.6214403951214554e-05,-4.4084576963447123e-07,3.035159170602672e-05
29,290.0,5.730188273846865e-05,-8.183513227196533e-07,3.0773797161905034e-05
30,300.0,5.831191081051836e-05,-1.1967567087778973e-06,3.117030999635316e-05
31,310.0,5.924965800719387e-05,-1.574748904019386e-06,3.1543651111918857e-05
32,320.0,6.011758096103476e-05,-1.9512181796685843e-06,3.189604753471768e-05
33,330.0,6.091781336333138e-05,-2.324841360445253e-06,3.222949720318642e-05
34,340.0,6.165375507768912e-05,-2.6959366497329712e-06,3.2545799891649405e-05
35,350.0,6.23267968413585e-05,-3.063387172390985e-06,3.284655288391852e-05
36,360.0,6.29416224499468e-05,-3.4261693540194702e-06,3.3133196349526186e-05
37,370.0,6.350044800241937e-05,-3.785014813030742e-06,3.340702265259504e-05
38,380.0,6.400599796194109e-05,-4.1384762070300375e-06,3.366921002999623e-05
39,390.0,6.445884642808325e-05,-4.486698584637182e-06,3.392078309397638e-05
40,400.0,6.486242230503334e-05,-4.8296739514944866e-06,3.4162687462166216e-05
41,410.0,6.521777756043768e-05,-5.166660755838961e-06,3.4395775820729496e-05
42,420.0,6.55256361643206e-05,-5.498006296218972e-06,3.4620805524224706e-05
43,430.0,6.579096207277634e-05,-5.823034611027491e-06,3.483849175079383e-05
44,440.0,6.601356562038729e-05,-6.14224416326717e-06,3.5049448375709875e-05
45,450.0,6.619404539194323e-05,-6.455448444918586e-06,3.525425330255248e-05
46,460.0,6.633932204255514e-05,-6.76256815966577e-06,3.545343024312211e-05
47,470.0,6.644311250091852e-05,-7.063149311667026e-06,3.564746193455097e-05
48,480.0,6.650747295428966e-05,-7.3579006540373986e-06,3.583675949631562e-05
49,490.0,6.654524195965618e-05,-7.646668930957116e-06,3.6021710438810204e-05
50,500.0,6.655855667106148e-05,-7.928863932510677e-06,3.620271584121871e-05
51,510.0,6.652139990665192e-05,-8.205400681260486e-06,3.6380084637590346e-05
52,520.0,6.64716508636154e-05,-8.475350714833217e-06,3.655411087928052e-05
53,530.0,6.63683318127124e-05,-8.739750120759667e-06,3.672508664085188e-05
54,540.0,6.624494242776045e-05,-8.997906405554832e-06,3.6893254545691105e-05
55,550.0,6.611833026208331e-05,-9.250104882075628e-06,3.705885534877644e-05
