,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
0,0.0,0.0,0.0,0.0
1,10.0,0.20030495333609863,0.1380752862081163,0.02267141894417784
2,20.0,0.9286072286125961,0.6075348357678992,0.2895232698690842
3,30.0,2.307498027074011,1.4258601816609164,1.1444218245743276
4,40.0,3.861001535745006,2.4933466251678205,2.3663423409684206
5,50.0,5.33267801993735,3.6683052472524276,3.7083823924795536
6,60.0,6.655545695596371,4.862718203469615,5.078716282951627
7,70.0,7.823352931223026,6.0363875049094675,6.440587157039305
8,80.0,8.847032865347858,7.171494321511265,7.770840315818803
9,90.0,9.742923216260753,8.258959702383978,9.051105791099266
10,100.0,10.52870074702248,9.293157430639592,10.267042343483995
11,110.0,11.221291278022541,10.270230230706296,11.408697291699077
12,120.0,11.835744324714083,11.187710884706881,12.4704421225072
13,130.0,12.384794720098332,12.044480681376255,13.450404958322935
14,140.0,12.878874881273456,12.84071086791803,14.349647037927364
15,150.0,13.326367821207551,13.577707959289835,15.17131065566835
16,160.0,13.733950911313512,14.257687956685142,15.919870757600538
17,170.0,14.106941695428608,14.883526685428361,16.600541181428213
18,180.0,14.449602803590809,15.458523876092846,17.218837268515532
19,190.0,14.765391432842458,15.986202177167067,17.780273390785403
20,200.0,15.057154034514387,16.47014867942098,18.29016682668855
21,210.0,15.327273552407577,16.913897914221987,18.75352050972273
22,220.0,15.577778498662786,17.320850923111443,19.174961577281085
23,230.0,15.810422746074211,17.694223474938507,19.55871777403639
24,240.0,16.026743558543387,18.037016598921774,19.908618437501026
25,250.0,16.228103810242956,18.3520034568988,20.228110609036587
26,260.0,16.415722897888802,18.64172768561496,20.52028373754713
27,270.0,16.590699652621108,18.90850943035482,20.78789859236094
28,280.0,16.754029624718346,19.154456243325647,21.03341753477102
29,290.0,16.90661841588061,19.381476796816347,21.259034365073486
30,300.0,17.049292225729964,19.591295966647657,21.46670268950272
31,310.0,17.18280641738024,19.78547029861958,21.65816223707592
32,320.0,17.30785265353085,19.965403207130944,21.83496287291026
33,330.0,17.425064979489274,20.132359497434702,21.998486255022858
34,340.0,17.53502510989875,20.28747897393823,22.149965203348696
35,350.0,17.6382670950099,20.431789014985704,22.29050091919543
36,360.0,17.735281487992633,20.56621607409239,22.421078228438382
37,370.0,17.826519098555003,20.69159611953553,22.542579035023167
38,380.0,17.912394394079115,20.808684056596224,22.655794171049745
39,390.0,17.99328859357593,20.918162195718555,22.761433821340503
40,400.0,18.06955248921719,21.020647839396243,22.860136687745857
41,410.0,18.141509023155557,21.116700064141817,22.952478043743536
42,420.0,18.209455642599973,21.206825773256767,23.038976814666647
43,430.0,18.273666452810772,21.291485093136686,23.12010180405402
44,440.0,18.33439418532247,21.37109618126578,23.196277172643562
45,450.0,18.39187199691517,21.446039508854216,23.26788726370392
46,460.0,18.446315113461644,21.516661675514634,23.335280856794533
47,470.0,18.49792233161033,21.58327880787518,23.398774921715862
48,480.0,18.54687739022583,21.64617958875274,23.458657935235244
49,490.0,18.59335022262921,21.705627958566424,23.515192815132483
50,500.0,18.637498099798584,21.76186552609221,23.56861951905259
51,510.0,18.679466673947132,21.815113721527126,23.619157349507674
52,520.0,18.719390931119243,21.86557572105698,23.66700700100012
53,530.0,18.7573960607943,21.913438168782843,23.712352380628577
54,540.0,18.79359824980729,21.95887271883977,23.75536222943765
55,550.0,18.828105407304612,22.00203741789654,23.796191568348366
56,560.0,18.861017826883955,22.04307794586101,23.834982989402494
57,570.0,18.892428791531046,22.08212873052375,23.871867810469602
58,580.0,18.92242512648977,22.11931395003706,23.906967109265086
59,590.0,18.951087704732522,22.1547484355201,23.940392650540947
60,600.0,18.978491909300775,22.188538484635718,23.97224771861254
61,610.0,19.004708056379656,22.22078259571755,24.00262786587161
62,620.0,19.029801782640117,22.251572130979103,24.031621586646843
63,630.0,19.05383440004782,22.280991916270825,24.059310924640403
64,640.0,19.076863221048704,22.30912078410231,24.0857720211932
