,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.055645214929158214,0.20709944144580966,0.07837106945567174,0.1704258054643661
2,20.0,0.9654579390633631,1.6216415249264842,1.1446573384517076,1.5019776497789588
3,30.0,3.815834175198308,4.480600386515719,4.15566247712577,4.41268919926036
4,40.0,7.486426722921172,7.7168178111628425,7.862551036774644,7.760086876607441
5,50.0,10.865530861050523,10.640415035526704,11.213743331366118,10.785918547475148
6,60.0,13.628951312873172,13.07061954340391,13.932277285733726,13.298256819148657
7,70.0,15.798270796495917,15.03415391052914,16.057672694981434,15.320964243064907
8,80.0,17.484382995236032,16.610135602474763,17.705964567284823,16.934491115534055
9,90.0,18.79967431938018,17.877951478860897,18.990117188907607,18.22253127046564
10,100.0,19.835654999174515,18.903844925460554,20.000925959195413,19.256616291298613
11,110.0,20.661702852762843,19.7402547253589,20.806662185654144,20.093643814276714
12,120.0,21.329012797216283,20.427563669679948,21.45764553712894,20.77754065436406
13,130.0,21.875202785317267,20.997114380587124,21.990670555319426,21.341768828750453
14,140.0,22.328005469976347,21.47255236281153,22.4327450673342,21.811840406835906
15,150.0,22.70789514497979,21.8727641517318,22.804010073819217,22.20716415882603
16,160.0,23.03041627583823,22.211797538452842,23.119465501577995,22.54268141209575
17,170.0,23.307115695159766,22.501243853403786,23.390456520188216,22.82989127729217
18,180.0,23.54698829461021,22.749627546293556,23.625698854547508,23.07780380612149
19,190.0,23.757008504373896,22.964430098466543,23.832007301044733,23.293419085039076
20,200.0,23.942449857349356,23.150784064135607,24.014504493709268,23.482406037360406
21,210.0,24.107822423175886,23.313701740596112,24.17745711529885,23.649153590275063
22,220.0,24.25622713358878,23.45654696789078,24.32413436733026,23.797268722375428
23,230.0,24.39070193589511,23.5823976996329,24.457399668446364,23.929666695843366
24,240.0,24.513347625469063,23.69404772537179,24.57882589504918,24.048723748820137
25,250.0,24.625861544598447,23.792955978094817,24.691174198753686,24.156372349829457
26,260.0,24.730037691284476,23.881213736918486,24.794762612527727,24.254274444832966
27,270.0,24.826771408768,23.96035182324113,24.89180792312531,24.343813924900914
28,280.0,24.917398405664642,24.031153653181306,24.9824257278622,24.42591614307105
29,290.0,25.002661070910072,24.095107938280236,25.068424715093606,24.501787418644998
30,300.0,25.083165442228317,24.15256370730009,25.149570514115116,24.57206400911104
31,310.0,25.159729535095288,24.204809710764515,25.227249070756017,24.637468221716162
32,320.0,25.233124009934077,24.252018972223336,25.30126727228547,24.69870558706643
33,330.0,25.302959793093535,24.29501396393268,25.37274392335603,24.756061816214263
34,340.0,25.37058242989328,24.334001452925147,25.441677400598643,24.81020262168716
35,350.0,25.435883334338172,24.369815730931634,25.508566041067702,24.861296131159776
36,360.0,25.499062626660955,24.402689041073035,25.573410095946805,24.909735331737128
37,370.0,25.560676840367872,24.432196892045994,25.63686577903823,24.955948261914042
38,380.0,25.620929830905325,24.45964548726818,25.698988785132823,25.000013374719053
39,390.0,25.679635071579778,24.484932442798,25.759980487006647,25.042235979618468
40,400.0,25.737475745888005,24.50777109272722,25.819927206042394,25.08265858939345
41,410.0,25.793942403477445,24.529230291969025,25.878701785999986,25.121721735480996
42,420.0,25.850658607924906,24.54879594634711,25.937798282026716,25.159501288078054
43,430.0,25.905422354248277,24.566675938088242,25.9955518068534,25.195666121549973
44,440.0,25.960690443069044,24.58362052792001,26.05289358965499,25.231343346290984
45,450.0,26.014882765764806,24.598252644010792,26.110357704414962,25.26546334424543
46,460.0,26.068860397012738,24.613436810801335,26.16721733164049,25.299136660857258
47,470.0,26.122690744196536,24.625528493431442,26.224159211129816,25.331613985068135
48,480.0,26.176516476691365,24.63838732477807,26.280759173466897,25.363685196248696
49,490.0,26.229695371759405,24.649525942590614,26.337853137592155,25.3948932540221
50,500.0,26.28326613392739,24.65912056632765,26.394122858778527,25.425557987587894
51,510.0,26.337150760812456,24.66985022875911,26.452426498679124,25.455981398687435
52,520.0,26.39050456906725,24.67797942481786,26.50845067291623,25.485578731580283
53,530.0,26.444238297820082,24.685927999856414,26.566973875582388,25.51480924691096
54,540.0,26.498368263697994,24.694410137442354,26.623955490401823,25.54349737137639
55,550.0,26.55232078507431,24.700578583773662,26.68258925419627,25.572388467254765
56,560.0,26.606633212630236,24.706883409023888,26.741692997479703,25.60058189004453
57,570.0,26.661413600476198,24.713921790842086,26.79982787766021,25.628395303805526
58,580.0,26.717140274058508,24.718796954239053,26.860603725030522,25.656537903365997
59,590.0,26.772343144179292,24.72371538210278,26.91994833902105,25.68353385913713
60,600.0,26.82825541124473,24.728496744462795,26.980934632594185,25.711262815806837
61,610.0,26.884878042015448,24.731989933628075,27.042872258123847,25.738242315748394
62,620.0,26.94139483238322,24.737736047414298,27.104336118870986,25.765619588605897
63,630.0,27.000197845995157,24.739914781780737,27.16723810881585,25.79235899664529
64,640.0,27.05735767952244,24.74528110465132,27.230416994540608,25.819213134622956
65,650.0,27.1159379125987,24.744942649276357,27.296081514273247,25.84618930866749
66,660.0,27.176598431890405,24.74912899198435,27.360177083610004,25.87285837933602
67,670.0,27.235401932830843,24.75223074526986,27.425716370008214,25.89937316543854
68,680.0,27.296194447460785,24.753755586386237,27.49411937084795,25.92637569906399
69,690.0,27.35946922594944,24.75577895978486,27.56116731567807,25.95295409998121
70,700.0,27.419567524146057,24.75732561049113,27.630320508726758,25.97978100270983
71,710.0,27.48391564327329,24.7607108287292,27.69918268025662,26.00637902420059
72,720.0,27.547958606079135,24.760379089456155,27.772246087275285,26.033464787391107
73,730.0,27.61265393923168,24.762600231632003,27.842009673131724,26.059725161430528
74,740.0,27.678090561255633,24.761793819955315,27.9155577433097,26.086948432762643
75,750.0,27.745475573219235,24.76469357241276,27.990205909186315,26.113596531060853
76,760.0,27.81259620669934,24.765645063694933,28.065751416417825,26.141246516038425
77,770.0,27.881036859975364,24.76458736183237,28.143856158773723,26.167779613344315
78,780.0,27.9514483738334,24.76658535113877,28.21920774273031,26.195258183370235
79,790.0,28.021426075595535,24.765498769027776,28.299010548818618,26.222514208071953
80,800.0,28.093232978679463,24.768467356818906,28.381531283323774,26.25025202359362
81,810.0,28.1671642448986,24.765046380341193,28.46243178047039,26.277357011082486
82,820.0,28.24076957239401,24.766996315391374,28.54511301340327,26.305357753332945
83,830.0,28.316240402799433,24.767464595499955,28.631068103967074,26.333118736454296
84,840.0,28.390660174881504,24.766286910222266,28.717623020416355,26.361139469990036
85,850.0,28.47090999812497,24.76676220109491,28.80474800249222,26.389612244124663
86,860.0,28.550328129021715,24.766488444768548,28.895176623615743,26.417847979579665
87,870.0,28.628564080229765,24.7647901643971,28.987884624360245,26.445746835818518
88,880.0,28.712500555713536,24.766700274897964,29.078865796476233,26.47527781652062
89,890.0,28.793116862160396,24.76433383428398,29.173944395231505,26.503759206713386
90,900.0,28.87996976611345,24.764388978439076,29.27216912044179,26.532530068034426
91,910.0,28.967261783399827,24.764376137240802,29.370038196989263,26.562850705494682
92,920.0,29.05089794955616,24.761819117221126,29.469199610615952,26.59144165208242
93,930.0,29.14344447423328,24.762975717412484,29.57292755854306,26.621216050164435
94,940.0,29.23265547727152,24.76299091092152,29.679805324771294,26.651937628215173
95,950.0,29.32629896890707,24.758832424838417,29.78272534881604,26.680796263984742
96,960.0,29.42050178011507,24.763053790129405,29.892160078117143,26.712481252263995
97,970.0,29.51456381653707,24.756618487923877,30.004357242714654,26.74245882676476
98,980.0,29.615437365700195,24.758618193032813,30.117844313139642,26.773553520799556
99,990.0,29.71209240924692,24.75664538566262,30.2324827038188,26.804576431521834
100,1000.0,,,,
