,temperature,A15--Cr3Si a=4.8821,L1_2--AuCu3 a=3.8440
0,0.0,0.0,0.0
1,10.0,0.020117109458786354,0.033308712024446206
2,20.0,0.3403771908273665,0.30786087545634805
3,30.0,1.2736531188335127,1.0960754438982687
4,40.0,2.652061217670244,2.403900807677062
5,50.0,4.262872527279275,4.069304341488416
6,60.0,5.980460077879313,5.930600012321807
7,70.0,7.7348007766811895,7.87070929714652
8,80.0,9.484323637161381,9.815118282720723
9,90.0,11.203395803881119,11.720139564339323
10,100.0,12.876422052032174,13.562126427978233
11,110.0,14.494490619403836,15.329756804699306
12,120.0,16.05317406982073,17.019023338321656
13,130.0,17.55100948681686,18.63012434857512
14,140.0,18.988443687009905,20.16557854298491
15,150.0,20.367109693078177,21.629097677280583
16,160.0,21.68933788313479,23.024920630433172
17,170.0,22.957830815824895,24.357426320588587
18,180.0,24.175450538999183,25.63091457286894
19,190.0,25.345082287424212,26.849487857804466
20,200.0,26.46954955898105,28.01699329873897
21,210.0,27.55156344789654,29.137000320103613
22,220.0,28.59369460927787,30.212798968483984
23,230.0,29.598360004889347,31.247409806916405
24,240.0,30.56781915208965,32.24359986609806
25,250.0,31.50417634119947,33.20390133390568
26,260.0,32.409386465019445,34.130631017132934
27,270.0,33.28526289963029,35.02590944232554
28,280.0,34.13348641192443,35.8916789748582
29,290.0,34.95561443049717,36.729720648342635
30,300.0,35.75309025931387,37.54166958527381
31,310.0,36.52725197623152,38.329029001233756
32,320.0,37.27934086686234,39.093182848219634
33,330.0,38.01050931591455,39.835407185920836
34,340.0,38.721828124921075,40.55688038492617
35,350.0,39.41429325515555,41.258692269732045
36,360.0,40.08883201313711,41.94185230714715
37,370.0,40.74630870704533,42.60729693966937
38,380.0,41.38752980826445,43.255896155764
39,390.0,42.01324865479049,43.88845938058166
40,400.0,42.62416973364646,44.505740762359444
41,410.0,43.220952578485964,45.10844392169358
42,420.0,43.804215316774616,45.69722622348211
43,430.0,44.374537898769745,46.27270262455327
44,440.0,44.93246503805786,46.8354491438844
45,450.0,45.47850889097331,47.38600599684089
46,460.0,46.01315149981057,47.92488043004869
47,470.0,46.53684702244363,48.45254928922112
48,480.0,47.05002376877555,48.9694613484585
49,490.0,47.553086062549795,49.476039426271456
50,500.0,48.04641594509266,49.972682310580716
51,510.0,48.53037473603061,50.459766512471184
52,520.0,49.00530446442516,50.93764786614408
53,530.0,49.471529182459406,51.40666299060204
54,540.0,49.92935617259178,51.86713062681877
55,550.0,50.3790770579618,52.31935286262096
56,560.0,50.82096882489292,52.76361625620213
57,570.0,51.25529476541679,53.20019286796038
58,580.0,51.68230534699905,53.629341209352575
59,590.0,52.10223901588171,54.05130711646453
60,600.0,52.51532293989593,54.46632455529912
61,610.0,52.92177369597394,54.87461636492926
62,620.0,53.32179790710571,55.27639494413007
63,630.0,53.71559283304842,55.671862886504776
64,640.0,54.10334691865319,56.061213568581934
65,650.0,54.48524030333318,56.44463169496619
66,660.0,54.86144529488591,56.82229380421538
67,670.0,55.232126810525315,57.19436873872614
68,680.0,55.597442787796474,57.561018081639965
69,690.0,55.95754456774597,57.92239656348613
70,700.0,56.31257725252663,58.27865244099484
71,710.0,56.66268003943755,58.62992785032362
72,720.0,57.00798653319597,58.97635913672872
73,730.0,57.34862503809518,59.318077162526066
74,740.0,57.6847188315864,59.6552075949959
75,750.0,58.01638642062218,59.98787117580451
76,760.0,58.34374178207981,60.31618397328166
77,770.0,58.66689458837339,60.64025761891344
78,780.0,58.985950419362894,60.96019952912956
79,790.0,59.3010109615119,61.27611311351986
80,800.0,59.612174195203885,61.58809797042624
81,810.0,59.919534571033154,61.89625007082333
82,820.0,60.22318317584154,62.200661931317086
83,830.0,60.52320788919676,62.50142277700886
84,840.0,60.81969353095825,62.798618694923974
85,850.0,61.11272200052666,63.092332778672876
86,860.0,61.402372408331395,63.38264526489886
87,870.0,61.688721200053784,63.669633662091066
88,880.0,61.97184227408205,63.953372872256104
89,890.0,62.251807092598945,64.23393530592182
90,900.0,62.52868478673813,64.51139099088297
91,910.0,62.80254225616139,64.78580767512975
92,920.0,63.07344426342294,65.05725092428678
93,930.0,63.341453523422416,65.325784213928
94,940.0,63.60663078826739,65.59146901710021
95,950.0,63.86903492781192,65.85436488731153
96,960.0,64.1287230061274,66.11452953729831
97,970.0,64.38575035416517,66.37201891379542
98,980.0,64.64017063881506,66.62688726858511
99,990.0,64.89203592858163,66.87918722600479
100,1000.0,65.14139675607224,67.12896984715171
