,temperature,L1_0--AuCu a=2.6950
0,0.0,0.0
1,10.0,0.023693182025111826
2,20.0,0.3252477477783643
3,30.0,1.2434732947979545
4,40.0,2.619446724762928
5,50.0,4.212424252417291
6,60.0,5.892977877356996
7,70.0,7.59841485138995
8,80.0,9.294697534936446
9,90.0,10.961212551328577
10,100.0,12.585083424749925
11,110.0,14.15857901100426
12,120.0,15.677557671354263
13,130.0,17.140373313939882
14,140.0,18.547073957739077
15,150.0,19.89881889226098
16,160.0,21.197463043762514
17,170.0,22.445266648955233
18,180.0,23.64469647141699
19,190.0,24.798292480386838
20,200.0,25.908580570061705
21,210.0,26.978017233285122
22,220.0,28.008956158253234
23,230.0,29.00362969392226
24,240.0,29.964140267660124
25,250.0,30.892458352035295
26,260.0,31.79042463924095
27,270.0,32.6597548218308
28,280.0,33.50204589258242
29,290.0,34.31878323224008
30,300.0,35.111347999798575
31,310.0,35.88102450930996
32,320.0,36.629007393346775
33,330.0,37.35640843259381
34,340.0,38.06426298467431
35,350.0,38.75353598136849
36,360.0,39.42512748708223
37,370.0,40.07987782666059
38,380.0,40.7185723001396
39,390.0,41.341945507490664
40,400.0,41.950685309207806
41,410.0,42.54543644964755
42,420.0,43.12680386982734
43,430.0,43.695355735559815
44,440.0,44.251626205404385
45,450.0,44.79611796142564
46,460.0,45.32930452397274
47,470.0,45.8516323700859
48,480.0,46.363522873420905
49,490.0,46.865374082019414
50,500.0,47.357562348780796
51,510.0,47.84044382809577
52,520.0,48.31435585082463
53,530.0,48.77961818867433
54,540.0,49.23653421794897
55,550.0,49.68539199167412
56,560.0,50.12646522828048
57,570.0,50.56001422415985
58,580.0,50.98628669683169
59,590.0,51.4055185646638
60,600.0,51.81793466865556
61,610.0,52.22374944117374
62,620.0,52.62316752617575
63,630.0,53.01638435489434
64,640.0,53.40358668071352
65,650.0,53.78495307658707
66,660.0,54.1606543979555
67,670.0,54.53085421404763
68,680.0,54.89570920992572
69,690.0,55.25536956172559
70,700.0,55.60997928702785
71,710.0,55.959676572381035
72,720.0,56.304594079648
73,730.0,56.64485923279475
74,740.0,56.98059448657829
75,750.0,57.31191757843653
76,760.0,57.63894176485921
77,770.0,57.9617760433004
78,780.0,58.28052536070761
79,790.0,58.59529080958204
80,800.0,58.90616981246273
81,810.0,59.21325629563227
82,820.0,59.51664085276264
83,830.0,59.81641089920454
84,840.0,60.1126508175622
85,850.0,60.405442095074655
86,860.0,60.694863453398156
87,870.0,60.98099097127576
88,880.0,61.26389820052607
89,890.0,61.5436562758051
90,900.0,61.82033401851197
91,910.0,62.093998035229774
92,920.0,62.36471281102854
93,930.0,62.632540797939555
94,940.0,62.89754249889368
95,950.0,63.159776547428756
96,960.0,63.41929978337187
97,970.0,63.676167324755426
98,980.0,63.93043263622466
99,990.0,64.18214759405546
100,1000.0,64.43136254807307
