,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,-4.209896526288657,-4.227729405863043,-4.251744458614203,-4.227906380649204,-4.1509839764246035,-4.150834777682001,-4.218095939981404,-4.221791167265684
1,10.0,-4.209897087594169,-4.227729574809597,-4.251744722206599,-4.227906951358091,-4.150984187435254,-4.150835520293751,-4.218096216292806,-4.221791547396734
2,20.0,-4.209904187319774,-4.227732706410309,-4.2517476626536235,-4.227912644054427,-4.150988187197803,-4.150847777687817,-4.21810103819752,-4.221797334644631
3,30.0,-4.2099364146608185,-4.2277504979773575,-4.2517619925426775,-4.22793875496362,-4.15100971775317,-4.150895865308166,-4.218125240072546,-4.221824731777335
4,40.0,-4.210024817400237,-4.22780937883026,-4.251805361296039,-4.228013634810083,-4.151075823471394,-4.15100932169863,-4.218196663657888,-4.221902991218024
5,50.0,-4.210203721881859,-4.227942727418107,-4.251901417451811,-4.228171107732945,-4.15121846854673,-4.151216641464547,-4.218347680202601,-4.222066187766966
6,60.0,-4.210502113430032,-4.22817965689997,-4.252074139391286,-4.228440910896488,-4.151465213565039,-4.151540854524321,-4.218605947452983,-4.222343888906613
7,70.0,-4.210940554467788,-4.228540981185028,-4.252344007821751,-4.228844713154344,-4.151836018995018,-4.151998315427525,-4.218991349388781,-4.222757458977211
8,80.0,-4.211531664499591,-4.229039760467805,-4.252726540766255,-4.229396207267116,-4.152343698957683,-4.152599351559498,-4.219516545291863,-4.223320280364517
9,90.0,-4.212281849633513,-4.229683119992632,-4.253232359969631,-4.230102717357815,-4.152995454800949,-4.153349513770401,-4.220188547382541,-4.224039404174897
10,100.0,-4.213193098961346,-4.230474003033999,-4.253867950751261,-4.230966978423712,-4.153794420466986,-4.154250832097698,-4.221010285650069,-4.224917338959652
11,110.0,-4.214264444873075,-4.231412530130417,-4.2546365906028605,-4.23198861589373,-4.1547409136459486,-4.155302866201022,-4.221981871724803,-4.225953527012009
12,120.0,-4.21549303405563,-4.232496973661318,-4.255539200347704,-4.233165244349498,-4.155833368260517,-4.156503511170139,-4.223101539892795,-4.2271454363627115
13,130.0,-4.216874872712621,-4.2337244337562,-4.256575035496993,-4.234493238978409,-4.157069000927076,-4.157849587562602,-4.224366319490709,-4.228489325225799
