key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
096a7ce9-830a-4b5b-beb1-ea1687267822,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.634299940064499,-5.634299940064499,2.6949863820234015,2.6949863820234015,3.6726705822580272,90.0,90.0,90.0
33149728-d0bd-4116-b05a-93522d42e844,L1_0--AuCu,L1_0--AuCu,static,False,-5.634299940064499,-5.634299940064499,2.694986382023403,2.694986382023403,3.6726705822580175,90.0,90.0,90.0
4fdeeb43-3677-464b-b157-9c9bb107f72e,B2--CsCl,B2--CsCl,static,True,-5.634299940064499,-5.634299940064499,2.6949863820234037,2.6949863820234037,3.672670582258016,90.0,90.0,90.0
9d90c736-5150-45ee-b0ee-637375f77446,B2--CsCl,B2--CsCl,static,True,-5.634299940064499,-5.634299940064499,2.694986382023403,2.694986382023403,3.6726705822580237,90.0,90.0,90.0
c7adf52f-9b0b-4206-a0e9-2bdfd7337cab,L1_0--AuCu,L1_0--AuCu,static,False,-5.634299940064499,-5.634299940064499,2.694986382023405,2.694986382023405,3.6726705822580152,90.0,90.0,90.0
d0dd5c0d-9ac5-4a84-8661-787ef98fdd9b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.634299940064499,-5.634299940064499,2.694986382023404,2.694986382023404,3.672670582258016,90.0,90.0,90.0
01b85a6b-48b2-4b50-bbcc-2a8df93a4737,L1_0--AuCu,L1_0--AuCu,box,False,-5.6342999400639995,-5.6342999400639995,2.6949863819872504,2.6949863819872504,3.6726705822459405,90.0,90.0,90.0
6d47da58-d619-4988-9d23-27c7151d6253,L1_0--AuCu,L1_0--AuCu,box,False,-5.6342999400639995,-5.6342999400639995,2.69498638198726,2.69498638198726,3.6726705822459405,90.0,90.0,90.0
f45dcc1d-ad70-4caf-85be-17598d446d67,B2--CsCl,B2--CsCl,dynamic,True,-5.628320534046998,-5.628320534046998,4.363830697682594,2.6687993125607727,4.601554102352696,90.0,90.0,90.0
a26e4684-5d9d-42aa-b0bf-e90a977e72f0,B2--CsCl,B2--CsCl,dynamic,True,-5.617456773733,-5.617456773733,26.787873088570795,30.689460392213103,32.62275845248135,87.29262499688137,89.99564191504118,89.99508214321463
16f7b687-8077-4704-bbb7-f0502a6812cf,B2--CsCl,B2--CsCl,box,False,-5.3782084520039986,-5.3782084520039986,2.9595610173509037,2.9595610173509037,2.9595610173509037,90.0,90.0,90.0
a685d5d0-4a3e-4974-8006-526664244f18,B2--CsCl,B2--CsCl,box,False,-5.3782084520039986,-5.3782084520039986,2.9595610173509073,2.9595610173509073,2.9595610173509073,90.0,90.0,90.0
6e9b1c68-98d6-4371-a90a-5d129aa8a763,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.472833552996875,-4.472833552996875,4.9626638563624,4.9626638563624,4.9626638563624,90.0,90.0,90.0
8311c9e5-f859-4e0e-ac23-019368cc05df,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.472833552996875,-4.472833552996875,4.9626638563624,4.9626638563624,4.9626638563624,90.0,90.0,90.0
354312d7-7a97-4d8e-87a3-5217b7ebec99,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.472833552990999,-4.472833552990999,4.962663864600793,4.962663864600793,4.962663864600793,90.0,90.0,90.0
008f4c2b-b5ac-46b5-9258-b37a4d0471f4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.472833552990875,-4.472833552990875,4.962663864600802,4.962663864600802,4.962663864600802,90.0,90.0,90.0
74222dc7-2ce4-4cb5-acc2-9a7d4fcd5a3f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7106735326794995,-3.7106735326794995,5.49366504814968,5.49366504814968,5.49366504814968,90.0,90.0,90.0
d4b2c556-0553-492d-b931-a45d8a962d52,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7106735326794995,-3.7106735326794995,5.49366504814968,5.49366504814968,5.49366504814968,90.0,90.0,90.0
ab43c597-116c-4b3e-bb54-4b6e579ffeb1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7106735326748743,-3.7106735326748743,5.493665048024691,5.493665048024691,5.493665048024691,90.0,90.0,90.0
ebb7a6ed-fcff-424a-8f3e-c2e6517aec99,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7106735326748743,-3.7106735326748743,5.493665048024687,5.493665048024687,5.493665048024687,90.0,90.0,90.0
