calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da35727d-7b58-4f52-9fd4-41fbbf097408,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9626638563624,4.9626638563624,4.9626638563624,90.0,90.0,90.0,1e-08,negative,352.220,27.911,27.911,-0.000,0.000,-0.000,27.911,352.220,27.911,-0.000,0.000,-0.000,27.911,27.911,352.220,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.637,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.637,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.637
da35727d-7b58-4f52-9fd4-41fbbf097408,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9626638563624,4.9626638563624,4.9626638563624,90.0,90.0,90.0,1e-08,positive,352.220,27.911,27.911,0.000,0.000,0.000,27.911,352.220,27.911,0.000,0.000,0.000,27.911,27.911,352.220,-0.000,-0.000,0.000,0.000,0.000,0.000,-23.637,0.000,0.000,-0.000,0.000,0.000,0.000,-23.637,0.000,-0.000,0.000,0.000,0.000,-0.000,-23.637
e27af7a7-42e3-4d52-8206-947fdda0ee5c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9626638563624,4.9626638563624,4.9626638563624,90.0,90.0,90.0,1e-07,negative,352.220,27.911,27.911,-0.000,0.000,-0.000,27.911,352.220,27.911,-0.000,0.000,-0.000,27.911,27.911,352.220,0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.637,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.637,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.637
e27af7a7-42e3-4d52-8206-947fdda0ee5c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9626638563624,4.9626638563624,4.9626638563624,90.0,90.0,90.0,1e-07,positive,352.220,27.911,27.911,0.000,-0.000,-0.000,27.911,352.220,27.911,0.000,-0.000,-0.000,27.911,27.911,352.220,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.637,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.637,0.000,-0.000,0.000,0.000,0.000,-0.000,-23.637
f4c840e7-2315-4517-b985-8a0c60d45478,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9626638563624,4.9626638563624,4.9626638563624,90.0,90.0,90.0,1e-06,negative,352.222,27.911,27.911,-0.000,-0.000,-0.000,27.911,352.222,27.911,-0.000,-0.000,0.000,27.911,27.911,352.222,0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.637,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.637,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.637
f4c840e7-2315-4517-b985-8a0c60d45478,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9626638563624,4.9626638563624,4.9626638563624,90.0,90.0,90.0,1e-06,positive,352.218,27.911,27.911,0.000,0.000,0.000,27.911,352.218,27.911,0.000,-0.000,0.000,27.911,27.911,352.218,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.637,-0.000,0.000,-0.000,0.000,0.000,0.000,-23.637,0.000,-0.000,0.000,0.000,0.000,-0.000,-23.637
5f3b2bf7-1af2-4f9d-a53b-530fa13aac9c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B2--CsCl,B2--CsCl,2.9595610173509037,2.9595610173509037,2.9595610173509037,90.0,90.0,90.0,1e-08,negative,-311.788,465.537,465.537,-0.000,-0.000,-0.000,465.537,-311.788,465.537,-0.000,-0.000,0.000,465.537,465.537,-311.788,0.000,-0.000,0.000,0.000,-0.000,-0.000,186.316,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,186.316,-0.000,-0.000,-0.000,0.000,0.000,0.000,186.316
5f3b2bf7-1af2-4f9d-a53b-530fa13aac9c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B2--CsCl,B2--CsCl,2.9595610173509037,2.9595610173509037,2.9595610173509037,90.0,90.0,90.0,1e-08,positive,-311.788,465.537,465.537,-0.000,-0.000,0.000,465.537,-311.788,465.537,-0.000,-0.000,0.000,465.537,465.537,-311.788,0.000,0.000,-0.000,-0.000,0.000,0.000,186.316,-0.000,0.000,0.000,-0.000,0.000,-0.000,186.316,0.000,0.000,0.000,-0.000,0.000,0.000,186.316
f44bc4b7-fff3-4cb8-983f-372eeed1bf62,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B2--CsCl,B2--CsCl,2.9595610173509037,2.9595610173509037,2.9595610173509037,90.0,90.0,90.0,1e-07,negative,-311.788,465.537,465.537,-0.000,-0.000,-0.000,465.537,-311.788,465.537,-0.000,-0.000,-0.000,465.537,465.537,-311.788,-0.000,-0.000,-0.000,0.000,-0.000,0.000,186.316,-0.000,-0.000,-0.000,0.000,0.000,-0.000,186.316,-0.000,-0.000,0.000,0.000,0.000,0.000,186.316
f44bc4b7-fff3-4cb8-983f-372eeed1bf62,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B2--CsCl,B2--CsCl,2.9595610173509037,2.9595610173509037,2.9595610173509037,90.0,90.0,90.0,1e-07,positive,-311.788,465.537,465.537,-0.000,-0.000,0.000,465.537,-311.788,465.537,-0.000,-0.000,0.000,465.537,465.537,-311.788,-0.000,0.000,0.000,-0.000,0.000,-0.000,186.316,0.000,0.000,0.000,-0.000,-0.000,0.000,186.316,0.000,0.000,-0.000,-0.000,-0.000,0.000,186.316
2b9aa118-edff-43db-bc6b-67aed32a597b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B2--CsCl,B2--CsCl,2.9595610173509037,2.9595610173509037,2.9595610173509037,90.0,90.0,90.0,1e-06,negative,-311.788,465.537,465.537,0.000,0.000,-0.000,465.537,-311.788,465.537,0.000,0.000,-0.000,465.537,465.537,-311.788,0.000,0.000,-0.000,0.001,-0.001,0.000,186.316,0.000,-0.000,-0.001,0.001,0.000,0.000,186.316,-0.000,-0.001,0.000,0.001,0.000,0.000,186.316
2b9aa118-edff-43db-bc6b-67aed32a597b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B2--CsCl,B2--CsCl,2.9595610173509037,2.9595610173509037,2.9595610173509037,90.0,90.0,90.0,1e-06,positive,-311.789,465.536,465.536,-0.000,-0.000,0.000,465.536,-311.789,465.536,-0.000,-0.000,0.000,465.536,465.536,-311.789,-0.000,-0.000,-0.000,-0.001,0.001,-0.000,186.316,-0.000,0.000,0.001,-0.001,-0.000,-0.000,186.316,0.000,0.001,-0.000,-0.001,-0.000,-0.000,186.316
