key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c78b7ff3-a841-46f4-a6c8-bcc312a43529,oqmd-1214738,oqmd-1214738,dynamic,True,-5.770000000541125,-5.770000000541125,3.917371586005751,3.917371586005751,3.917371586005751,90.0,90.0,90.0
9928ee27-bb8b-4be9-a33e-9f6eb133b24d,oqmd-1215896,oqmd-1215896,static,True,-5.770000000540666,-5.770000000540666,3.9173715860055545,3.9173715860055545,3.9173715860055545,90.0,90.0,90.0
a9d80916-f206-4d64-b79e-503f8caf2a4e,oqmd-1215094,oqmd-1215094,dynamic,True,-5.770000000540624,-5.770000000540624,3.917371586611022,3.917371586611022,3.917371586611022,90.0,90.0,90.0
75ed3d91-bfc7-421b-af8c-689cbe52abad,oqmd-1215807,oqmd-1215807,dynamic,True,-5.770000000540333,-5.770000000540333,3.9173715860028615,3.9173715860028615,3.9173715860028615,90.0,90.0,90.0
d2ad2b1f-688f-4ce9-b17d-c190f953cca4,oqmd-1215807,oqmd-1215807,static,True,-5.770000000539999,-5.770000000539999,3.9173715860073224,3.9173715860073224,3.9173715860073224,90.0,90.0,90.0
919efe81-6457-4719-b2fc-fc7a91a0e77e,A7--alpha-As,A7--alpha-As,dynamic,True,-5.770000000539833,-5.770000000539833,3.917371586020239,3.917371586020239,3.917371586020239,90.0,90.0,90.0
311ff06e-7255-4ae3-bc47-30c31076be13,oqmd-1214649,oqmd-1214649,box,True,-5.7700000005389995,-5.7700000005389995,3.91737158602,3.91737158602,3.91737158602,90.0,90.0,90.0
e4045e11-68b9-4e08-9263-ac1da0c819dc,oqmd-1214649,oqmd-1214649,static,True,-5.770000000538799,-5.770000000538799,3.917371586005729,3.917371586005729,3.917371586005729,90.0,90.0,90.0
bdc72eb2-bbef-4583-ba70-20749fcd724b,oqmd-1214649,oqmd-1214649,dynamic,True,-5.770000000538699,-5.770000000538699,3.9173715860057317,3.9173715860057317,3.9173715860057317,90.0,90.0,90.0
5e13d067-9062-4df5-a1c9-0333ddbb2acc,A2--W--bcc,A2--W--bcc,static,True,-5.7700000005384995,-5.7700000005384995,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0
bfd396b8-0988-4d91-b802-e58f63623732,A4--C--dc,oqmd-1215540,dynamic,True,-5.770000000538249,-5.770000000538249,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0
0b45f1ae-2a1b-4f66-b105-275a20c17a5c,A6--In--bct,oqmd-1215718,dynamic,True,-5.770000000537999,-5.770000000537999,3.917371586005732,3.917371586005732,3.917371586005732,90.0,90.0,90.0
266e809e-9513-4f18-84df-c8c5be964ee6,A2--W--bcc,A2--W--bcc,dynamic,True,-5.770000000537999,-5.770000000537999,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0
