,temperature,A15--Cr3Si a=4.8821,L1_2--AuCu3 a=3.8440
0,0.0,0.0,0.0
1,10.0,0.17847087644609544,0.1201844482340361
2,20.0,1.4619925051605058,1.0044002724576024
3,30.0,3.846136660703856,3.1786389471056555
4,40.0,6.376552034566142,6.073521652795071
5,50.0,8.702181204204965,8.993807793917039
6,60.0,10.780835748185567,11.60080348389376
7,70.0,12.616380008316296,13.79902516626935
8,80.0,14.217373940298836,15.605250533011649
9,90.0,15.598983563814894,17.075423875780846
10,100.0,16.782512406360045,18.271453271013375
11,110.0,17.79257496846489,19.248709029487138
12,120.0,18.65365263576946,20.052759815335964
13,130.0,19.388416708701964,20.719787551603968
14,140.0,20.016966450858362,21.27800495228298
15,150.0,20.55657688638011,21.749307485809556
16,160.0,21.02117093314132,22.150762714555647
17,170.0,21.42327053477412,22.49557018732431
18,180.0,21.772709313695525,22.794202325431872
19,190.0,22.076995850581127,23.05483718881039
20,200.0,22.344145878703397,23.28400162983085
21,210.0,22.578584340525524,23.48696093264547
22,220.0,22.7861214519927,23.667882226789157
23,230.0,22.969340593448663,23.830258177132194
24,240.0,23.13258820155739,23.97684944288642
25,250.0,23.278117179742136,24.109972312778982
26,260.0,23.408279065144352,24.231522139216327
27,270.0,23.525273847414965,24.343203319883763
28,280.0,23.63022987554193,24.44616822967066
29,290.0,23.725468735196774,24.541740869599785
30,300.0,23.810224134113856,24.63071654415078
31,310.0,23.88897481806891,24.713987683196052
32,320.0,23.95878941957063,24.792336031056767
33,330.0,24.022886010319162,24.86613589515553
34,340.0,24.081867046146524,24.936157329422784
35,350.0,24.13510889417319,25.00261562942398
36,360.0,24.183360710243125,25.06608379080675
37,370.0,24.228626122848954,25.126926385694077
38,380.0,24.269604980919414,25.18508114058687
39,390.0,24.306306357940187,25.241402560978617
40,400.0,24.341928860071942,25.295601544551616
41,410.0,24.37337696073375,25.348164572845924
42,420.0,24.402507524666497,25.399175330840166
43,430.0,24.429496690393307,25.448854753922635
44,440.0,24.454248797355948,25.497169010297274
45,450.0,24.47767217837793,25.544474103189636
46,460.0,24.498667604454436,25.59106643648885
47,470.0,24.517895238414926,25.636288749617027
48,480.0,24.53597936167254,25.68117411922228
49,490.0,24.553607891124987,25.72535808282498
50,500.0,24.568318396300064,25.768384697463162
51,510.0,24.58310808236626,25.811604175588055
52,520.0,24.595733604383955,25.85394867041566
53,530.0,24.609866285659972,25.89561798248082
54,540.0,24.61775215164237,25.937904955043816
55,550.0,24.631411571453835,25.979108174532463
56,560.0,24.640464607579283,26.019627594399637
57,570.0,24.64844288400106,26.061322610094937
58,580.0,24.659518051479413,26.10154778581286
59,590.0,24.663776724871596,26.142171898268515
60,600.0,24.673928380316116,26.18312778309404
61,610.0,24.677193171241036,26.222747155537206
62,620.0,24.687838776754944,26.26388915862724
63,630.0,24.689212149982893,26.303864288147622
64,640.0,24.698203928769377,26.344435010684077
65,650.0,24.700494326264003,26.384973457423897
66,660.0,24.705387366087134,26.424975898276276
67,670.0,24.7108197052349,26.466449372163385
68,680.0,24.714561265512966,26.5060222366938
69,690.0,24.716695195421845,26.547798335391356
70,700.0,24.720031667728193,26.588414597823167
71,710.0,24.726165191784595,26.62998373955333
72,720.0,24.72540918308432,26.670543628811917
73,730.0,24.72805872371756,26.71268086629781
74,740.0,24.7322584544494,26.754868291416415
75,750.0,24.735277015884755,26.796214803159813
76,760.0,24.737194464432275,26.83879125894317
77,770.0,24.73570347351131,26.88083314397117
78,780.0,24.740415488756604,26.92432150819776
79,790.0,24.740078390392796,26.96777129753384
80,800.0,24.743327411999303,27.010188351325727
81,810.0,24.745956731589214,27.05492922584036
82,820.0,24.743991287266812,27.0984010493323
83,830.0,24.748338248743664,27.143515449574668
84,840.0,24.745234515928136,27.187654005149035
85,850.0,24.751569759628225,27.233766724706847
86,860.0,24.748196559524697,27.2787918223146
87,870.0,24.752209724505153,27.324415493517566
88,880.0,24.748971021738473,27.372395363594837
89,890.0,24.754654298543066,27.418135163203573
90,900.0,24.75568823297315,27.46560919735363
91,910.0,24.74979628590133,27.513215493057192
92,920.0,24.755614612916915,27.562162589345572
93,930.0,24.75625116647059,27.610103457966723
94,940.0,24.75997029119089,27.66096568867699
95,950.0,24.7508540498748,27.708777601472413
96,960.0,24.75801058877164,27.76023591779587
97,970.0,24.762549958171128,27.810869273461215
98,980.0,24.753861189704015,27.862446801068536
99,990.0,24.76333961678229,27.91365590204916
100,1000.0,,
