,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020309295553834927,0.0068948572558341515,0.006534993635016581,0.01437277705531166,0.0082347317729111,0.026898242365584267,0.011117292065214337,0.01406415497157009
2,20.0,0.14830333659384612,0.0703592673520304,0.060177584465727504,0.1148646328961136,0.08380481749833142,0.23371269678877826,0.10545560531187735,0.12072834862735006
3,30.0,0.519350613241879,0.3146461953294237,0.2380410131271378,0.4250038825367695,0.352816112600163,0.7077809214726012,0.40736438084666043,0.4473104149670001
4,40.0,1.2140562013757887,0.8619045118894705,0.6205328445931811,1.0445681235025976,0.9178517154184551,1.4660334295056947,1.009173531252867,1.0887771662492163
5,50.0,2.214255292512656,1.7165427701456686,1.2363507265897478,1.9728829847436429,1.7750308158085077,2.472321644010551,1.9027347251025566,2.0387529638854107
6,60.0,3.44932233101726,2.8102407271232757,2.0668197235176295,3.1458495281851553,2.860984265619262,3.665797668345804,3.0229024840705176,3.2307982473193166
7,70.0,4.840265306515945,4.063886643348336,3.069511311469815,4.485388593422256,4.103388374099062,4.9851649245104825,4.296695125829427,4.58636752379882
8,80.0,6.3200049017793445,5.412049876237117,4.196558843360308,5.923311299141993,5.441065345961937,6.378996673891024,5.662800431147202,6.037499840047581
9,90.0,7.838412043769158,6.806855327981954,5.404650842906992,7.4078705446423845,6.827898754700869,7.807973816044596,7.075162049701638,7.5328726492986124
10,100.0,9.360720567032761,8.215244378277038,6.658760125094372,8.902740547882503,8.231118777114895,9.243735369038847,8.501151155739558,9.036594755610174
11,110.0,10.864068930453017,9.615174911582193,7.932405219892256,10.3837351923698,9.628321480372142,10.6667035952445,9.918553583718882,10.52486188967027
12,120.0,12.334146991322738,10.992383699914084,9.206459035087157,11.83547835550713,11.004691343035779,12.063903727027878,11.312775060880178,11.982612982576383
13,130.0,13.762533784647538,12.337971800263922,10.467594806459728,13.24871193297851,12.350796190361857,13.427137109770918,12.674619423435697,13.400842335536527
14,140.0,15.14475794366323,13.646693992300909,11.706843480391038,14.618313699578652,13.660950623237062,14.751572249078748,13.998637154020317,14.774627226510471
15,150.0,16.478944400115058,14.915772708588563,12.91841478043974,15.941903697584271,14.93204141771986,16.03470608333564,15.281939818546865,16.101744612215704
16,160.0,17.764891922801638,16.144082780807185,14.098792446560578,17.21888819931108,16.162699567284086,17.275618217136493,16.523365425762567,17.381724182508915
17,170.0,19.003452664469236,17.331592830742345,15.246063431388295,18.44981281154136,17.352722591095493,18.474444188755037,17.722897578216397,18.615208898312375
18,180.0,20.196118388177563,18.478982888838427,16.359430377180882,19.63592842466989,18.50267393925069,19.632007435862693,18.881264189208128,19.803526801081727
19,190.0,21.34474642124221,19.58738281454354,17.43886150090196,20.77890180526423,19.613606409791185,20.74956418624986,19.999661738012456,20.94840614234903
20,200.0,22.451379518104265,20.658193620800812,18.484841037968245,21.88062387108718,20.68687195399558,21.828627866118456,21.079566738620468,22.051787141977
21,210.0,23.518128671067434,21.692965827384842,19.498192291689154,22.943083757706514,21.723991526163395,22.870849164277004,22.122607609852366,23.115698721855637
22,220.0,24.547098061735962,22.69331714491863,20.479952720724494,23.968287151464054,22.726566638862632,23.877934912904134,23.130478320122123,24.14217888260657
23,230.0,25.540338190233598,23.66087734416272,21.43128618211182,24.958204385467965,23.69621988382651,24.8515939772841,24.104880904829642,25.13322437022962
24,240.0,26.499817805613656,24.59725194253373,22.353421656977208,25.914738520551094,24.634555567565005,25.79350190007815,25.047487924375737,26.090759969216588
25,250.0,27.42740833001947,25.503998918685863,23.24761083790243,26.83970680695932,25.543134304364205,26.70527853537852,25.959918673936922,27.016620904481414
26,260.0,28.32487652585299,26.38261443445146,24.115099144436087,27.73483105675561,26.423457275001905,27.588474646089047,26.843724850257725,27.91254394710791
27,270.0,29.19388253679969,27.23452476206402,24.95710629205885,28.601733895590844,27.2769571536912,28.444564650668244,27.70038269004839,28.780164241404336
28,280.0,30.035981365212066,28.061082458342852,25.774813648563466,29.44193883577466,28.10499360583383,29.27494355154815,28.531289501735937,29.62101583191121
29,290.0,30.85262647846505,28.8635654146218,26.569356400078817,30.25687277334091,28.908851887046342,30.080926669123297,29.337763142500577,30.436534520780224
