,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,11.840923924804757,12.02152298719441,11.803217014485275,11.829518768865022,12.336516377326728,12.131291100516158,12.015318032027489,11.833137422797202
1,10.0,11.84092849419983,12.021523547680976,11.803219083466566,11.829521764032409,12.336516999413854,12.1313016251049,12.015319248522264,11.83313953174641
2,20.0,11.840971581523519,12.02153606986281,11.803232080918791,11.829553921393,12.336529627098818,12.131392460717409,12.015341682758585,11.833172910577156
3,30.0,11.841166683600457,12.021622970570583,11.803294148098049,11.829709215137822,12.336612334576676,12.131658961966405,12.015466481758123,11.83333734452288
4,40.0,11.841675694261838,12.021912852334975,11.803479456937433,11.830140711105706,12.33688381480613,12.132206108457217,12.015833608618529,11.833789019800902
5,50.0,11.842624728136146,12.022518648216943,11.803872216191456,11.830978933966136,12.337454117000119,12.13311388059258,12.016557331418564,11.834657421333176
6,60.0,11.844069993432663,12.023492748007635,11.804537160970497,11.832287912020414,12.338381798478048,12.134418895109839,12.01768878945698,11.83600443153189
7,70.0,11.846009783658161,12.024838966553297,11.805507708506171,11.83407298164387,12.339679387721437,12.136121434175244,12.019230283143159,11.837833389924219
8,80.0,11.848408591715312,12.02653456574048,11.806789156149902,11.836303945416837,12.341331163280083,12.138199025329863,12.021156836552949,11.84011253798282
9,90.0,11.851216671169125,12.028545776184373,11.80836783546414,11.838934765803947,12.343307572354556,12.140617952274647,12.023431489428955,11.842794694829045
10,100.0,11.854381864108213,12.030836385132716,11.810219911049114,11.841915774084917,12.345574314049921,12.143340907601642,12.026014223464854,11.845829391782281
11,110.0,11.8578554874054,12.033371866565904,11.812317637864693,11.845199930319056,12.348097232096732,12.146331410966734,12.028866590486876,11.849169037965973
12,120.0,11.861594643575986,12.036121081967908,11.814633127122269,11.848745414648112,12.350844724923261,12.149555968572884,12.031953787600795,11.852771439544092
13,130.0,11.865562671785348,12.039056762151516,11.817140289677615,11.8525162700024,12.353788656434855,12.15298491064139,12.035245324563158,11.856600386889967
