,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04340797110133575,0.009014148068931131,0.025769443292088835,0.010475793011003267,0.01399843853513524,0.014066473895214694,0.03418644032289548,0.012397075295175482,0.011607780475179708,0.017225728217908857,0.01767154973137275,0.014082736367749578,0.030879375304694198,0.015583675792715706,0.010964799017090852,0.019194432720568002,0.025075857943988086,0.01842505222152369,0.014117118780606971,0.015394173117383522,0.015045515359392272,0.013875154085618593,0.023182624955490744
2,20.0,0.17527217100901038,0.08104675762752488,0.13176024699288535,0.0907066492980164,0.15422601327618063,0.16471724906589313,0.29028251266981,0.1169780680043093,0.14678608060437967,0.1536935906012668,0.16216024491912265,0.12534900613444253,0.20198683022083505,0.13854975806897946,0.16802264935723574,0.21225464006397737,0.22352418029044754,0.2032050937505454,0.1268192020331703,0.2578456795672495,0.13116773123963443,0.12533031285515844,0.18837479989422365
3,30.0,0.43350406597188496,0.30476653955808897,0.36371898382300244,0.3412604007580149,0.606644813865216,0.6060660390720086,0.8967584107308666,0.44833728438747,0.5303557192198697,0.5313509119563419,0.5597197451689833,0.44100835373658737,0.6330021861478276,0.48431173931441596,0.6588048705359039,0.75816196196289,0.770789581130714,0.7408978482089299,0.4504245295073288,0.8541756789501949,0.4716552572169069,0.4653539182486642,0.5345780709461406
4,40.0,0.8567120859051194,0.7319705312553388,0.7754052518874355,0.8422670764760404,1.3499549039232732,1.322903056759268,1.7625444751844748,1.0322036263858927,1.168674635711534,1.1662249031099734,1.2141859242036706,0.9968746238289333,1.3232005152943747,1.0812510945571459,1.4626239761417403,1.6168132079377404,1.6236276618031344,1.5942525797598357,1.0193732131118944,1.758329069321422,1.081268540971853,1.088586948462738,1.0226506962219781
5,50.0,1.4475387629241592,1.3538905033874162,1.373375116157689,1.5648792403224472,2.2657286193288053,2.2253188682395755,2.7541804559063854,1.8142574393191118,1.990521368179189,1.9880482409643585,2.048378392319962,1.7466039542765666,2.1888640120542546,1.8710469387593593,2.443201938203803,2.6417682482485865,2.6379730374154433,2.614162816658642,1.7830658166741595,2.8215808782992147,1.8925181162048281,1.921534127330246,1.6324139350421474
6,60.0,2.172199225037018,2.138001959215329,2.1173410275377744,2.426695079792039,3.2805423233464626,3.2464637427939325,3.786856874775284,2.7384520880945002,2.915862614981165,2.914689837306883,2.9801425628100704,2.618319384074477,3.1472515340827902,2.7754048191494127,3.5001852562837104,3.727058060943495,3.709752056550103,3.6932873908191817,2.6663961971235373,3.9281541373497637,2.8157306179901704,2.865068146660063,2.3557002615047864
7,70.0,2.9851496123127537,3.0478397696833004,2.9540226836851717,3.3606390849907175,4.361892061822081,4.3480610646790705,4.824649850677854,3.762104726417495,3.891080594067736,3.8908380210232494,3.9562320188077877,3.5555814951153075,4.147265332213844,3.737138556984409,4.585219901031255,4.8237879417704175,4.791100006204122,4.782219696565776,3.611821021615944,5.026250027407337,3.7913404493855585,3.855259764729338,3.180638947978959
8,80.0,3.8450865388060715,4.046864607957569,3.837210655918872,4.329486749153209,5.490756694638881,5.502569630231142,5.857144369288544,4.851472139249843,4.889031010776029,4.888530622376866,4.950904219270049,4.52621268561882,5.164290703411445,4.725404207704931,5.676859253199328,5.9139445760249725,5.864808517960471,5.862846680752698,4.5874945690607465,6.101017850732606,4.789704749643114,4.862323830897956,4.087229975157915
9,90.0,4.7202012459317375,5.099956999007361,4.732987389282523,5.314999409545656,6.647901775202616,6.683414121948302,6.881071491730911,5.976679701058126,5.896251816288382,5.894189405702356,5.952299622833233,5.51340661400028,6.186091307712115,5.724745430161667,6.762217615101295,6.989635561236079,6.923771078182446,6.927517952766194,5.577423266054506,7.15015522608061,5.796505077599406,5.8734565354830455,5.050210092514492
