,temperature,mp-972848 a=2.6145
0,0.0,0.0
1,10.0,0.007697083568451906
2,20.0,0.021000245951794543
3,30.0,0.04362698428703285
4,40.0,0.0786456917192084
5,50.0,0.129277339006975
6,60.0,0.1975459005529732
7,70.0,0.28430838497753413
8,80.0,0.389578517020752
9,90.0,0.5127564229562452
10,100.0,0.6527993193807875
11,110.0,0.8083698201788909
12,120.0,0.9779656850410958
13,130.0,1.1600264924655095
14,140.0,1.3530147654160636
15,150.0,1.5554724692595439
16,160.0,1.766056113360912
17,170.0,1.9835547431013159
18,180.0,2.2068952337010175
19,190.0,2.4351388562852034
20,200.0,2.667472377058254
21,210.0,2.903196179029285
22,220.0,3.1417111855333504
23,230.0,3.3825057740220497
24,240.0,3.6251434121784225
25,250.0,3.8692514166396865
26,260.0,4.114511006733342
27,270.0,4.360648678172503
28,280.0,4.6074288330056445
29,290.0,4.85464755437083
30,300.0,5.102127393969794
31,310.0,5.349713036550093
32,320.0,5.597267712033038
33,330.0,5.844670237492499
34,340.0,6.091812584975412
35,350.0,6.338597885255798
36,360.0,6.5849387910257295
37,370.0,6.830756135174737
38,380.0,7.075977830497051
39,390.0,7.32053796638001
40,400.0,7.564376065834121
41,410.0,7.807436472794476
42,420.0,8.0496678450818
43,430.0,8.291022732936725
44,440.0,8.531457226766724
45,450.0,8.7709306608108
46,460.0,9.009405361933892
47,470.0,9.246846434817106
48,480.0,9.483221576485894
49,490.0,9.718500914482341
50,500.0,9.95265686410521
51,510.0,10.185664001040156
52,520.0,10.417498946446118
53,530.0,10.648140262148122
54,540.0,10.877568354079902
55,550.0,11.105765382502748
56,560.0,11.332715177837992
57,570.0,11.558403161211412
58,580.0,11.782816268995024
59,590.0,12.005942880803325
60,600.0,12.227772750526201
61,610.0,12.448296940063859
62,620.0,12.667507755537606
63,630.0,12.885398685781041
64,640.0,13.10196434297444
65,650.0,13.317200405326481
66,660.0,13.531103561720101
67,670.0,13.743671458262387
68,680.0,13.954902646706481
69,690.0,14.164796534689485
70,700.0,14.373353337773512
71,710.0,14.580574033254502
72,720.0,14.786460315715354
73,730.0,14.991014554293164
74,740.0,15.194239751645055
75,750.0,15.396139504573679
76,760.0,15.596717966285427
77,770.0,15.795979810254304
78,780.0,15.993930195654922
79,790.0,16.190574734325804
80,800.0,16.38591945923043
81,810.0,16.579970794373885
82,820.0,16.772735526138778
83,830.0,16.9642207759916
84,840.0,17.154433974521755
85,850.0,17.343382836775163
86,860.0,17.531075338822287
87,870.0,17.717519695539142
88,880.0,17.902724339536697
89,890.0,18.086697901206737
90,900.0,18.2694491898398
91,910.0,18.450987175764382
92,920.0,18.631320973481433
93,930.0,18.810459825726376
94,940.0,18.98841308844927
95,950.0,19.165190216647225
96,960.0,19.340800751023675
97,970.0,19.515254305436795
98,980.0,19.688560555090675
99,990.0,19.860729225447216
100,1000.0,20.031770081812624
