,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
0,0.0,2995.3832407872123,432.3475922391994,1540.3733675099052,183.43631103421066,193.86898136402178,777.1732030831979,28.692817177029728,161.73534124183263,50.34134647352741,59.002753234291646,70.53543034162053,239.43873682057134,242.8553857429362,202.94009609106914,250.38220945924374,142.94554100852184,140.81317980145715,149.8148125743315,209.24426748296102,212.30902954178305,143.81090385798464,57.385954181937876,155.66076865925945,191.8335088232811,266.86479643630406,432.34580752472186,432.3457899626412,383.52636303306696,288.21734947951586
1,10.0,2995.3854908697704,432.3478498916951,1540.3726676952558,183.43577628245055,193.88120896080912,777.1732032289965,28.693661322283507,161.7378228016497,50.31341604316707,59.00622386843714,70.69271464795443,239.43873643545928,242.85515796866605,202.93959274450964,250.381793582366,142.95105327593643,140.81323727593056,149.81994045223135,209.2525698636876,212.30883054448591,143.81173916125377,57.38759023295719,155.6625114461826,191.83076551479536,266.8646736379522,432.34547205779563,432.34599629084204,383.5263242823045,288.2173642196004
2,20.0,2995.3872439184743,432.3481328969752,1540.3674297272519,183.43185793381713,193.90543495034365,777.1729566209467,28.697568332660584,161.74829096244903,50.27946324314903,59.01699317772551,70.93616284149039,239.43870450340987,242.85379969430443,202.9370848802386,250.3796547398897,142.97188667084725,140.82769131546485,149.84045282820816,209.27119115152917,212.3071071855692,143.82812460888155,57.39534716609024,155.6806638568029,191.82309712533797,266.8637365018789,432.3450843717947,432.3462195847691,383.5262674939805,288.2173240777681
3,30.0,2995.39487958874,432.34839099204765,1540.353944457621,183.42146849248041,193.94107113327246,777.1728051849831,28.704307911311407,161.76290800197606,50.24278584885605,59.03806926131931,71.2313363509134,239.4383704829757,242.85115338871063,202.93275610227425,250.375416924007,143.00686103757087,140.8558146353881,149.8753334600537,209.3009104757792,212.3024032185536,143.8588001340164,57.40875640372686,155.71405488734118,191.80796691484247,266.8610861712101,432.34464185020767,432.3464143360247,383.52615621270974,288.2172250372694
4,40.0,2995.408615399874,432.3485724175972,1540.3285131449873,183.40216651396602,193.98697994581582,777.1725859570844,28.711331643936198,161.77951225495266,50.2041046270832,59.06903720692897,71.57279241120959,239.43720253655,242.84808223162946,202.92787328559177,250.36917501056038,143.043271931747,140.88518122316506,149.91131681032186,209.34099216141544,212.29429854391287,143.89089066825983,57.422716672733124,155.74887871917974,191.7832033780524,266.855819036036,432.3441031007456,432.34653005618287,383.5259189875052,288.2168447141776
5,50.0,2995.4336862648515,432.34860892825077,1540.2886805251944,183.37235934812273,194.04198733310616,777.1724638649536,28.716201474288773,161.79766094987528,50.1637738962186,59.10835465710709,71.95690961588794,239.4346913742869,242.84574680523787,202.92380377621552,250.36104074651428,143.06896224771413,140.90386111459858,149.93570744108135,209.390377016385,212.28395068140662,143.9121561235996,57.432350122555846,155.77192213512274,191.74726610013266,266.847346072089,432.34340466458616,432.3464989290083,383.525444767096,288.21585756162557
6,60.0,2995.474436669622,432.3484132100927,1540.2327009722721,183.3312142945525,194.1050282829871,777.1726203959895,28.717422476604547,161.81758138935896,50.1219974512939,59.154685957286844,72.38067265760193,239.43049421095887,242.8451825121297,202.92161412234395,250.35119694028865,143.07648276474217,140.90453464854872,149.94074138387333,209.44802883454707,212.27339149105853,143.91510594545827,57.434666409574376,155.7750938485869,191.69933686063627,266.8356382619665,432.34246182150116,432.34623361942243,383.52458497091,288.21394371111023
7,70.0,2995.5355075429825,432.34787668769684,1540.159514414565,183.2784143246778,194.17519592041597,777.1734580612058,28.714277276462507,161.8395977346413,50.07889876814151,59.20700575347036,72.84150414807652,239.42446104179663,242.84704648627496,202.92196810497185,250.33983278762733,143.0622503864778,140.88368321889163,149.92270201278149,209.51304331769128,212.2648210634105,143.89614890452438,57.42823122886957,155.7545151818701,191.6391108304894,266.8210064467389,432.34116734969047,432.34562549374954,383.5231598452144,288.2107571122247
8,80.0,2995.616690843996,432.3468669612474,1540.069746393272,183.21394759648365,194.25174237919026,777.1760614691253,28.706516851249734,161.86394811086916,50.03456625680879,59.26455012828835,73.33713840099237,239.4165484112043,242.85171095225348,202.92524066850515,250.3271341614386,143.02502304644443,140.84010049730088,149.88031660586873,209.5846654188523,212.26022802864708,143.8540447749062,57.41254692348112,155.70884777206635,191.56659035357401,266.80402384337424,432.3393892760521,432.34454150076294,383.52096483682044,288.2060743726238
9,90.0,2995.7268532970534,432.3452253750865,1539.9641645837087,183.1379512409199,194.33404917881572,777.1817141970148,28.69414790686222,161.89076318199565,49.98905100428623,59.326742231203625,73.86552381537484,239.40679141021891,242.85930727315267,202.93156107095328,250.3132077875889,142.9648273853089,140.77381298524463,149.81362900089022,209.66226359308598,212.26119542221636,143.7888307982252,57.38762582931067,155.63813474900343,191.48193628374617,266.78526164753356,432.33696875526607,432.34282243646794,383.5177755262455,288.1997028439318
