,temperature,L1_2--AuCu3 a=3.8143
0,0.0,0.0
1,10.0,30.33333946773505
2,20.0,31.781928980231847
3,30.0,32.640720347304864
4,40.0,33.27600361964788
5,50.0,33.80972275553243
6,60.0,34.29650483574921
7,70.0,34.76315343262887
8,80.0,35.22342032479543
9,90.0,35.68460870948636
10,100.0,36.15063533941838
11,110.0,36.62348446448696
12,120.0,37.10394135683083
13,130.0,37.59200415582587
14,140.0,38.08714590548353
15,150.0,38.588498556823076
16,160.0,39.09498895451904
17,170.0,39.60544042506876
18,180.0,40.11864750936267
19,190.0,40.63342917524153
20,200.0,41.14866491031219
21,210.0,41.663317490782774
22,220.0,42.176445667249496
23,230.0,42.68720945783312
24,240.0,43.194870213522705
25,250.0,43.69878714662521
26,260.0,44.19841160669002
27,270.0,44.69328005352557
28,280.0,45.18300641026326
29,290.0,45.66727427273227
30,300.0,46.14582929501484
31,310.0,46.61847195525755
32,320.0,47.08505082191928
33,330.0,47.54545638120964
34,340.0,47.999615445451965
35,350.0,48.44748613475431
36,360.0,48.88905340684303
37,370.0,49.32432509956063
38,380.0,49.75332844506022
39,390.0,50.176107012705494
40,400.0,50.59271803790967
41,410.0,51.00323009581205
42,420.0,51.40772108123408
43,430.0,51.8062764593463
44,440.0,52.198987754671286
45,450.0,52.58595124922493
46,460.0,52.96726686368836
47,470.0,53.34303719838743
48,480.0,53.71336671352752
49,490.0,54.078361030574435
50,500.0,54.438126338868294
51,510.0,54.79276889351425
52,520.0,55.14239459236268
53,530.0,55.487108621414016
54,540.0,55.827015159377645
55,550.0,56.16221713328202
56,560.0,56.49281601810998
57,570.0,56.81891167434677
58,580.0,57.14060221812274
59,590.0,57.457983919330815
60,600.0,57.771151123738825
61,610.0,58.08019619560293
62,620.0,58.38520947779132
63,630.0,58.68627926680399
64,640.0,58.98349180042567
65,650.0,59.27693125607634
66,660.0,59.56667975815134
67,670.0,59.85281739289824
68,680.0,60.13542222956919
69,690.0,60.41457034675739
70,700.0,60.69033586297667
71,710.0,60.962790970684175
72,720.0,61.232005973033154
73,730.0,61.49804932277684
74,740.0,61.76098766279416
75,750.0,62.02088586781393
76,760.0,62.277807086950936
77,770.0,62.53181278673122
78,780.0,62.78296279436081
79,790.0,63.031315340971574
80,800.0,63.27692710468478
81,810.0,63.5198532533114
82,820.0,63.76014748655933
83,830.0,63.99786207764073
84,840.0,64.23304791418458
85,850.0,64.46575453838427
86,860.0,64.69603018631548
87,870.0,64.92392182638692
88,880.0,65.1494751968948
89,890.0,65.37273484263473
90,900.0,65.59374415057974
91,910.0,65.81254538460112
92,920.0,66.02917971922876
93,930.0,66.24368727246286
94,940.0,66.45610713762755
95,950.0,66.66647741428987
96,960.0,66.87483523824342
97,970.0,67.08121681058324
98,980.0,67.28565742587935
99,990.0,67.48819149947253
100,1000.0,67.68885259390544
