,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-582034 a=3.0261
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001354571704934322,0.0014933594056827737,0.0017159243900466137,0.0008545119444036071,0.0012615875011973991,0.0010886151208303926,0.0012153268720421064,0.0014534082625459758
2,20.0,0.01019369120218521,0.01235300370264361,0.011308922593305534,0.011259402890579142,0.011705273927790225,0.011731193423655938,0.012555202718276443,0.01171933136168926
3,30.0,0.038476237134622115,0.03784323608533027,0.040084219753244874,0.03956814665716137,0.03975454556585821,0.03883827288334119,0.03772327971789257,0.038067837648365854
4,40.0,0.09488421624331911,0.09826832716604444,0.09487954253306619,0.09475336785958413,0.09546849370230097,0.09606672495920818,0.09666454713407159,0.09781557956961233
5,50.0,0.19637401648250324,0.19661634828087285,0.19840786705277585,0.19751317210802652,0.19703520354844936,0.19620288430069988,0.19711263286092748,0.19554491434123103
6,60.0,0.36288832877098687,0.3616208433115763,0.3616313350014604,0.3613668070571347,0.36332988921239934,0.3644007208591585,0.3629343519972629,0.36290308342823746
7,70.0,0.5965469337062658,0.6009592562045153,0.5993505564263902,0.5984480602310536,0.596627996810245,0.5962433469705809,0.5991213771101869,0.6009393005580776
8,80.0,0.9141736538013491,0.9122299097348947,0.9115898767858642,0.910390982666207,0.9138439680093853,0.9118337262346551,0.9119660299063352,0.9065328379456876
9,90.0,1.2836152444570859,1.2857156016684812,1.2880153535410266,1.2862523763199705,1.2857886698298733,1.2869212952789566,1.286718529857735,1.2920213547630115
10,100.0,1.72317905504537,1.7168305922123113,1.7165718200331428,1.7154404335866114,1.7146634045585953,1.7154540004055832,1.7143416315944155,1.7152884931307204
11,110.0,2.1816091433994473,2.18150649604945,2.184448412682649,2.182850771108602,2.185438968930342,2.1848223750146003,2.1857991324572392,2.1819123074460465
12,120.0,2.6794133877477675,2.679598479202354,2.673832194123909,2.673553804629877,2.6717516139986,2.6717342397939077,2.675323363797115,2.679142703166698
13,130.0,3.186948711721529,3.177611164831684,3.1809407393666893,3.184392722474883,3.1824487170877718,3.186892053174984,3.180183614377576,3.179071317168431
14,140.0,3.70138290383156,3.6964930090536274,3.702223931904822,3.688892203944693,3.6953168267361787,3.690223819627592,3.6960237311277018,3.7006366576401533
15,150.0,4.218195238496845,4.215995282038655,4.211590434719734,4.212949440392554,4.213500981657427,4.215046606222579,4.219014369781069,4.208874788067545
16,160.0,4.743826672802539,4.7286792355287774,4.73123182041728,4.73212066991013,4.725864419096262,4.730033242519745,4.721858222984295,4.732852047518074
17,170.0,5.242355283808412,5.244213332054551,5.243829158744742,5.239537648818046,5.249051265651796,5.244548047943721,5.247726285868003,5.246424075733037
18,180.0,5.772987503671942,5.754454928063565,5.765733825022463,5.754858354681756,5.749918095088563,5.7509146205575625,5.758719107906957,5.758285104809984
19,190.0,6.266805878063822,6.264361360793975,6.249340585276276,6.260861785449652,6.267914074536306,6.267744011355345,6.264582639114273,6.265819800972829
20,200.0,6.782221923623974,6.764910051983463,6.781290022194553,6.769531314294526,6.76180973954247,6.765067905604351,6.7693514703863515,6.7612142893565945
21,210.0,7.271994154252755,7.267608047493459,7.259037238937126,7.2618839237215145,7.260925877036683,7.266519707438282,7.2612667309002825,7.27663155510148
22,220.0,7.768263056208388,7.760337492653628,7.764045065151523,7.749664945020246,7.7561817488666405,7.751203980807516,7.755805044321707,7.7536342729001575
23,230.0,8.258046883139139,8.245405842952586,8.240707809595479,8.24652345776848,8.253411073374208,8.24953490135025,8.241345980292365,8.240280150750952
24,240.0,8.731309359099868,8.712691677581171,8.729014105624433,8.720345121379838,8.715558211101898,8.721995014637448,8.736764018075151,8.729410517261922
25,250.0,9.212845265400532,9.206457749035405,9.196607743911045,9.189635811358144,9.193192614980376,9.191114026060083,9.189997204020678,9.202177874402764
26,260.0,9.667321064957775,9.651408956030119,9.662430485428358,9.661612989924647,9.654776124632512,9.660738468711127,9.65797836327298,9.659876114302591
27,270.0,10.126350560428163,10.115424367173913,10.110372479784798,10.114723064453583,10.115765724277011,10.117375997972621,10.112398276150145,10.110258979195594
28,280.0,10.576253473362225,10.562107734301533,10.572484456853054,10.557852005998631,10.567504602890732,10.553056344232516,10.566587345944598,10.558093902833777
29,290.0,10.99693259148917,10.99829936485139,10.98545335339446,10.98088479781722,10.977459063413177,10.992247780228391,10.984849734166568,10.99765084830468
30,300.0,11.438631964260148,11.409559455309521,11.413055384256118,11.420696025150106,11.42112969214894,11.419174620365217,11.421401439890923,11.420734500911378
