,temperature,mp-972848 a=2.6145
0,0.0,0.0
1,10.0,1.0118718185019485e-07
2,20.0,-2.3840735879798813e-07
3,30.0,-6.984181358396763e-07
4,40.0,-8.058930898121156e-07
5,50.0,-9.210213613413319e-07
6,60.0,-7.864806030722292e-07
7,70.0,-1.6087814304598596e-06
8,80.0,-2.473338302444916e-06
9,90.0,-2.4447087557972848e-06
10,100.0,-2.2796071849420404e-06
11,110.0,-3.1109585511626693e-06
12,120.0,-3.919928239900044e-06
13,130.0,-3.784938430708451e-06
14,140.0,-3.915612403431416e-06
15,150.0,-4.360196733790284e-06
16,160.0,-4.505383500466042e-06
17,170.0,-4.787469242707201e-06
18,180.0,-5.168381547143929e-06
19,190.0,-5.161399990924867e-06
20,200.0,-5.289578124115412e-06
21,210.0,-5.521936588962455e-06
22,220.0,-5.57127833999656e-06
23,230.0,-5.5717726209796e-06
24,240.0,-5.718546712690483e-06
25,250.0,-5.873454509539992e-06
26,260.0,-5.8985062620710495e-06
27,270.0,-5.856633759111919e-06
28,280.0,-5.733233415688958e-06
29,290.0,-5.901860707585075e-06
30,300.0,-5.975780300769579e-06
31,310.0,-5.854991728495822e-06
32,320.0,-5.8318712225896535e-06
33,330.0,-5.783978625184892e-06
34,340.0,-5.79125785234996e-06
35,350.0,-5.759526552184766e-06
36,360.0,-5.5597376802338885e-06
37,370.0,-5.612153681256302e-06
38,380.0,-5.5981984649740205e-06
39,390.0,-5.414832948329015e-06
40,400.0,-5.399875919748355e-06
41,410.0,-5.316129223387798e-06
42,420.0,-5.265750160732154e-06
43,430.0,-5.143116484288995e-06
44,440.0,-4.960182359089453e-06
45,450.0,-5.001271166507396e-06
46,460.0,-4.968039253308558e-06
47,470.0,-4.808776869647813e-06
48,480.0,-4.721396308469883e-06
49,490.0,-4.582722311393772e-06
50,500.0,-4.528718853851557e-06
51,510.0,-4.491817933841573e-06
52,520.0,-4.367488037064265e-06
53,530.0,-4.254269045639089e-06
54,540.0,-4.2243960155902644e-06
55,550.0,-4.120201162748712e-06
56,560.0,-3.9515454775847245e-06
57,570.0,-3.8885987304076505e-06
58,580.0,-3.809532057605445e-06
59,590.0,-3.7320559324551456e-06
60,600.0,-3.6463590766771123e-06
61,610.0,-3.5275763276424187e-06
62,620.0,-3.439372024609848e-06
63,630.0,-3.3900487502458803e-06
64,640.0,-3.2928359604354275e-06
65,650.0,-3.215620294865505e-06
66,660.0,-3.2107870404773893e-06
67,670.0,-3.0681589624037125e-06
68,680.0,-2.9143288122614178e-06
69,690.0,-2.8586391731475796e-06
70,700.0,-2.786849752884763e-06
71,710.0,-2.654864989972387e-06
72,720.0,-2.6548150631783793e-06
73,730.0,-2.5948741674407205e-06
74,740.0,-2.4884324037937746e-06
75,750.0,-2.497805893300013e-06
76,760.0,-2.3718994363125193e-06
77,770.0,-2.241277874260759e-06
78,780.0,-2.223735234836872e-06
79,790.0,-2.0237977951421518e-06
80,800.0,-2.0204926601757077e-06
81,810.0,-2.087376625850457e-06
82,820.0,-1.899287896145386e-06
83,830.0,-1.8322691617951544e-06
84,840.0,-1.7492637495496607e-06
85,850.0,-1.7960465545091087e-06
86,860.0,-1.8894533930817013e-06
87,870.0,-1.496214917614001e-06
88,880.0,-1.602476155744313e-06
89,890.0,-1.4778887222774023e-06
90,900.0,-1.1440559382884291e-06
91,910.0,3.618770582902148e-05
92,920.0,-1.2952681910789823e-06
93,930.0,-3.8933088510099364e-05
94,940.0,-1.1494271008682238e-06
95,950.0,-8.288710599174004e-07
96,960.0,-8.935966563404148e-07
97,970.0,-1.2010138956553385e-06
98,980.0,-7.119439762684316e-07
99,990.0,-9.212752150034899e-07
100,1000.0,
