,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-582034 a=3.0261
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0011821199004556817,0.0016030322013485662,0.0015780686933107423,0.0012479722885568492,0.0014608353005468972,0.0013381093417781772,0.001412322266252144,0.0014807583040441974
2,20.0,0.011477849894633744,0.012234311099494669,0.012170853632912967,0.011602429447880954,0.011980235540069417,0.011811427288622412,0.012062841454168617,0.012044838664550415
3,30.0,0.04014171344298091,0.040962518946559674,0.04078533756573546,0.040200820419490926,0.04062617885595523,0.04048399132570074,0.04079022275742599,0.040657000679928064
4,40.0,0.09914094401167194,0.09971660953753046,0.09951759949537585,0.09885888959994654,0.09932010089356355,0.09921602366887936,0.09955270079625221,0.0993982835729457
5,50.0,0.20537634647070963,0.20553948996106158,0.20540699811229496,0.20459938236465233,0.2050910845146877,0.20503153498526883,0.20540554861558835,0.20529269134114883
6,60.0,0.37702481930340903,0.37678865862667404,0.3767460675979923,0.3757933371897497,0.3763041981517769,0.376278058459085,0.3766859862747784,0.376632072308343
7,70.0,0.6255413683468694,0.624957850918545,0.6249954038329972,0.62393463163828,0.6244538799991979,0.6244453631701086,0.6248781516437942,0.6248790523034613
8,80.0,0.9515294895891886,0.9505727261687247,0.9506838337335858,0.9495324296650413,0.9500556167199348,0.9500586235485063,0.9505122486204978,0.9505639831888065
9,90.0,1.3462319637288451,1.3447901535077702,1.3449821565183786,1.3437260109514217,1.3442550596451943,1.3442751128819426,1.344753063946209,1.3448584412299762
10,100.0,1.7956619524155917,1.793586592405463,1.7938755574558096,1.7924823463798993,1.793022662025994,1.7930718028593242,1.7935817692955311,1.7937479414641138
11,110.0,2.2846327154961417,2.2817886210427973,2.282191034364815,2.280626732874005,2.2811843189277177,2.281275272325654,2.281825309980831,2.282059745496825
12,120.0,2.7994703589438945,2.795764164618544,2.7962915358042904,2.794530844929868,2.795110472311979,2.795252993743162,2.7958491330112953,2.7961567235742595
13,130.0,3.329290103137346,3.324678450065378,3.3253358820953904,3.323365911508491,3.3239703801774185,3.324170144685534,3.324815492567639,3.3251976311393854
14,140.0,3.8662092769887115,3.8606937998269033,3.861479872777252,3.859299386886048,3.8599297069184857,3.8601884241182542,3.8608838013250595,3.8613386340470837
15,150.0,4.404954265547115,4.398571743839504,4.399480243010511,4.397096900471623,4.397752666001221,4.398069061808374,4.3988125172012795,4.39933613934738
16,160.0,4.94223150621898,4.935043017800794,4.936065051447398,4.933492246572068,4.934171987442237,4.934542651582097,4.935331227818673,4.935918076443293
17,170.0,5.476094830727508,5.468174988079283,5.46929974387785,5.4665549070816075,5.467256541189125,5.467676463201975,5.468506799178946,5.46914993334332
18,180.0,6.005416275424848,5.996846906603278,5.998062694490047,5.995164606506857,5.995885856451091,5.996350066978932,5.997217079108312,5.997910541920993
19,190.0,6.529501339725255,6.520365696930087,6.521661554287464,6.518629087402822,6.519367170188935,6.519870357978977,6.520769899857146,6.521506767008837
20,200.0,7.047838349269129,7.038217313476223,7.039582268574799,7.036433829411406,7.0371861491414816,7.0377221418891605,7.0386512088521265,7.0394240884826695
21,210.0,7.559951534757104,7.54992124213408,7.551344475527174,7.54809719898098,7.5488620120042205,7.549426010772887,7.5503797435833775,7.55118460564826
22,220.0,8.06533378755359,8.054963202844423,8.056436627823441,8.05310647619173,8.053881234758672,8.054468709623798,8.055443460821259,8.056274932525104
23,230.0,8.563426036321184,8.552779854355483,8.554294873805599,8.55089700001296,8.551678535120319,8.552285353801011,8.553279131552143,8.554130759413802
24,240.0,9.053630402706036,9.042765084774382,9.044313751071028,9.040860395603868,9.041647364733427,9.04226935338525,9.0432786052141,9.044147271026592
25,250.0,9.535328061653955,9.52429398724938,9.525868525730766,9.522371259340174,9.52316318845628,9.523797614248835,9.524818277030118,9.525700239749947
26,260.0,10.007908936081034,9.996748478171954,9.998345087225156,9.994814283103151,9.995609140593555,9.996252116934173,9.997283246646749,9.998175442490766
27,270.0,10.47079649231114,10.459546912445902,10.46116061161806,10.457606298069562,10.458401451458169,10.459049678055043,10.460089786529425,10.460988804154718
28,280.0,10.923467328277328,10.912162535961608,10.913786961208883,10.910216703625355,10.911011194621842,10.911664107014397,10.912711192954607,10.913614130259932
29,290.0,11.365468543424594,11.354134616966459,11.355767605065017,11.352188219270449,11.352981449692896,11.353636927378645,11.35468922115495,11.355594189478674
30,300.0,11.796423652079167,11.785085071800589,11.786722695225503,11.783141419410068,11.783932134495352,11.784587613174242,11.785642198647853,11.786547841326678
31,310.0,12.2160389180423,12.20471581173177,12.206354179198257,12.202776097662568,12.203563893193552,12.204216014829631,12.205273077504334,12.206177935069078
32,320.0,12.624105760434617,12.612811992588158,12.614448387179012,12.610879064539303,12.611661470299829,12.612310881366835,12.613370952832097,12.614271679657909
33,330.0,13.020491904383118,13.009241524065107,13.01087477780968,13.00731908004977,13.008095923707542,13.008742116358,13.009802137986599,13.010695973370947
34,340.0,13.405143529243338,13.39394616798375,13.395574276181332,13.392036848409713,13.392807980927937,13.393447772983807,13.39450757429807,13.39539412595373
35,350.0,13.778072921167679,13.766939646018274,13.768558573018797,13.765041245519502,13.765806450470857,13.766441369280322,13.767499115766036,13.768380953617696
36,360.0,14.1393555048303,14.12829381853349,14.129902741661324,14.126410395534748,14.127168882020186,14.12779761298372,14.128850865231737,14.129725453491089
37,370.0,14.489123688636374,14.4781359107163,14.479734635077481,14.476269800800681,14.477018230548268,14.477638979975234,14.478692120597909,14.479557052617732
38,380.0,14.827547886790391,14.816641868017253,14.81822741580058,14.81479370061444,14.815532493619056,14.816143421899044,14.817193884319941,14.818050328618623
39,390.0,15.154844976206745,15.144021934075578,15.145595394010865,15.14219393452829,15.142926268822052,15.143528017728974,15.144572120862572,15.145416221726649
40,400.0,15.471260582062106,15.460522411032345,15.462082727166042,15.458716672822508,15.459437765494181,15.460031201439172,15.461070619076883,15.46190359356565
41,410.0,15.777065500101614,15.766417912896848,15.767960025358374,15.764632876101595,15.76534310313667,15.765926604647913,15.766963303221239,15.767782770573668
42,420.0,16.072552134452632,16.061994536776464,16.06352226786304,16.060232014373213,16.060933212176966,16.06150602691584,16.06253809290775,16.063345321587406
43,430.0,16.358024733694457,16.34755998307549,16.349071904776334,16.34582556335478,16.346513815420952,16.347075600572275,16.348099596069964,16.348894442820125
44,440.0,16.6338006383099,16.62343235378299,16.624925755885002,16.62172620595397,16.62240081813663,16.622951072137607,16.623968384318406,16.624751575483014
45,450.0,16.900209635420232,16.889936353439655,16.891411265072005,16.888252648397923,16.88891538301081,16.889455151255834,16.8904652071922,16.89123283598084
46,460.0,17.157567519811256,17.147393803094687,17.148847640733873,17.14573538093782,17.146387658475085,17.146914476913384,17.147917909874828,17.148669354638592
47,470.0,17.406199633756888,17.3961109941974,17.39754744546198,17.394486943863818,17.395124807529943,17.395640389944663,17.396635268961223,17.39737735302509
48,480.0,17.64642139085484,17.636451909424938,17.637868508525013,17.634856147175324,17.635480777760854,17.635986112475514,17.63696923137161,17.637697449499484
49,490.0,17.87858108758523,17.868736337975243,17.870129264922195,17.86717152598198,17.867780598418346,17.868270354203297,17.8692489888406,17.869958062499833
50,500.0,18.10299489033217,18.093243656421294,18.09461537619926,18.091712471796313,18.09230235502443,18.092781650241765,18.0937534941776,18.09444329566618
51,510.0,18.31993262936117,18.310298494304945,18.31164476095268,18.308798955008832,18.309375543506125,18.309838833288364,18.310800278769925,18.311482040172233
52,520.0,18.529718997551697,18.52019647455359,18.521521195157465,18.518731023729885,18.519295757447804,18.51974507589943,18.52069245564361,18.52136040769708
53,530.0,18.732630421723037,18.72322994815579,18.72453840333848,18.721802671271888,18.7223467862911,18.722784705783933,18.723726126942125,18.724368415105516
54,540.0,18.92895397800286,18.919687873123582,18.920967740423638,18.91829303746406,18.918823251539315,18.9192418561961,18.92017501784457,18.920801283496697
55,550.0,19.118971551294884,19.10983414709275,19.111089953776062,19.10847346441687,19.10898932628332,19.109397881821515,19.110311571094265,19.11092508825888
56,560.0,19.30293357600817,19.29392615047715,19.295163191165397,19.29260887958167,19.2931041247886,19.293502528518584,19.294406561973137,19.29500022326587
57,570.0,19.481089878254462,19.472228466601493,19.473437876690404,19.47094931666185,19.471430153034415,19.471808230249582,19.472699654479545,19.47327880375834
58,580.0,19.653684434681537,19.644976097847636,19.646160540192877,19.64373417723875,19.644195062714736,19.64455706156645,19.645440747126536,19.64600324843381
59,590.0,19.820884784590362,19.81240057069423,19.81355428298406,19.811199235109797,19.811637675628905,19.811986551924548,19.81285717642595,19.813400515496575
60,600.0,19.983043562405012,19.97464839000532,19.97578139958698,19.97349221117855,19.973917273896276,19.974249547325048,19.97510250127,19.975625948515074
61,610.0,20.14038014272732,20.132083768997532,20.133193573808562,20.130967743658072,20.131374430515372,20.131690361037574,20.132532188385866,20.13303653330642
62,620.0,20.292953668002568,20.28491599144698,20.28599647285598,20.28384277749549,20.284224030985584,20.284526314091917,20.285354768400698,20.285846103720242
63,630.0,20.441027699705476,20.433175784840152,20.43422866207082,20.432149162765853,20.43250885514254,20.432797973722636,20.433610061311942,20.434083347486688
64,640.0,20.58478880821293,20.577131995256263,20.57815589130188,20.576149646665854,20.576483551743983,20.57676125272488,20.577558261097877,20.578005956610546
65,650.0,20.7244146430085,20.716952700587676,20.71795882295103,20.71602278250334,20.71633897015027,20.716593849402425,20.717378326268413,20.71780971811734
66,660.0,20.8600663315894,20.85281986997881,20.853790571327497,20.851929660694726,20.852234324198204,20.852465786408587,20.853234170693227,20.853653055969033
67,670.0,20.991909407119948,20.984893474916106,20.98582473550012,20.984045163738873,20.984320094301577,20.984544972057336,20.985292156940353,20.985692254614374
68,680.0,21.12009746791401,21.1133107864146,21.114221267284062,21.11252146997701,21.11276392467893,21.112968885299573,21.11370344372593,21.114079328675746
69,690.0,21.24477575891878,21.238224136907423,21.239108551955464,21.23748187082646,21.23771005681818,21.23789538151499,21.238613968268016,21.238966267131655
70,700.0,21.366086860191132,21.359777130745293,21.360632613517858,21.359086987669247,21.359292521356195,21.35946197166016,21.360163374539088,21.360500336261932
71,710.0,21.48424518915006,21.47810654659606,21.478927084473302,21.477461652971147,21.47765088003188,21.477800070588092,21.478484335824895,21.4787978735345
72,720.0,21.599153114827754,21.593443556840928,21.594226790310042,21.592735316461432,21.59289662798582,21.59303438997389,21.593812460944083,21.59409689216704
73,730.0,21.71097641938993,21.705635949211054,21.706390001227224,21.705117019032773,21.705237069212377,21.705348826175094,21.70599151952322,21.70625889986344
74,740.0,21.82005088470654,21.81483603450934,21.81556689488007,21.814494558795204,21.814589288039755,21.814685148399327,21.81517832708723,21.815438238823564
75,750.0,21.92635094367913,21.92144166369226,21.92213772581189,21.92101319740736,21.921089795578386,21.92117758210808,21.921780422237404,21.922023374602176
76,760.0,22.030173835288167,22.025383410628844,22.02605305595824,22.02501190969482,22.025069375870274,22.02513102834655,22.0257235441397,22.02592819507348
77,770.0,22.13132244637638,22.126924097484377,22.127581316217277,22.126457403136932,22.126634912646544,22.126678791793818,22.127258534637676,22.127450877362584
78,780.0,22.229808336739342,22.22592016077503,22.226536662037798,22.22563889816924,22.22565176907976,22.225693562764906,22.22624281498759,22.22642561724956
79,790.0,22.326029756601557,22.322380496287202,22.322957942295034,22.322316255608797,22.32215560964171,22.32217392982916,22.322695015936297,22.32284603107507
80,800.0,22.419956831652723,22.41664688264391,22.41719319293946,22.416503699957747,22.416459688781615,22.41644040075118,22.41695163785639,22.417086770161333
81,810.0,22.511667322642055,22.5087163739026,22.50921754063834,22.508634720173124,22.508556151266866,22.508518006820413,22.509003916602524,22.509127756923753
82,820.0,22.601244658711554,22.598653666475553,22.599127991070127,22.59862353076709,22.598522716294248,22.598480448573874,22.5989348891216,22.59901817561565
83,830.0,22.688758116597434,22.68653313277399,22.68697550630794,22.686568818754104,22.686430398159377,22.686371335910525,22.686804296499652,22.686860136213845
84,840.0,22.774272943737977,22.772432616836497,22.772839950444546,22.772540305189892,22.772368065650554,22.772281785174894,22.772696907029776,22.77273785055335
85,850.0,22.85786898853288,22.856415225556262,22.85679471783347,22.856577872571783,22.856386773938077,22.856277476508392,22.856676390587555,22.85670177567151
86,860.0,22.939611847284002,22.938546121571747,22.938890351441007,22.938772702661876,22.938557251718866,22.938418730302146,22.938801628110557,22.9388031922756
87,870.0,23.019551576972873,23.018886967459487,23.019200657734793,23.019188438627594,23.0189335990126,23.018791292584712,23.01913757196933,23.019114167988945
88,880.0,23.097758736215447,23.097517835188757,23.097776726057504,23.09786966133438,23.09758296056729,23.097423792228035,23.09774705537981,23.097703346260534
89,890.0,23.17407680324824,23.17447252543422,23.174696259377463,23.174880645805256,23.174568869113557,23.174382764673755,23.174673532886274,23.174604833574975
90,900.0,23.248952084669146,23.249788362299505,23.25000213937445,23.250276957218677,23.249926699460772,23.249734763203236,23.249989891548214,23.24990939761164
91,910.0,23.322464356699193,23.323328317702966,23.32349422175809,23.32409668275799,23.323715998202722,23.323492029149193,23.32353772648606,23.32342831840511
92,920.0,23.394258093368197,23.39555415665927,23.395674663405092,23.39618589684155,23.395780124864984,23.395526850123723,23.395749632875486,23.39560286067428
93,930.0,23.464571157903674,23.46653543959816,23.46662110550853,23.467017783179607,23.46657067444651,23.466312316039282,23.466701286534715,23.466546297962083
94,940.0,23.533455149716325,23.535884624268927,23.53592586406903,23.53663536646791,23.536161491228697,23.53586749942933,23.536039279277016,23.535866844345733
95,950.0,23.60095246599724,23.60384276957443,23.60384672641653,23.60466378343538,23.60417532919908,23.603857282903252,23.60400495110859,23.603791336444218
96,960.0,23.66710111684742,23.670449064854974,23.670444357040726,23.671364668677544,23.67082917175171,23.67051267595553,23.670601074930286,23.67038040053122
97,970.0,23.731943106732842,23.735777297537485,23.7357298705055,23.73676801770035,23.736178607816374,23.735839770619297,23.73592318233184,23.73567532854957
98,980.0,23.79551198799071,23.799856955305223,23.79974571758689,23.800892125044857,23.800285425213527,23.799921819935406,23.799989802445698,23.79970092745523
99,990.0,23.857849872586087,23.862688925619512,23.86256248844409,23.86379792383788,23.863172180086917,23.86278377360994,23.8627976545513,23.862513486177363
100,1000.0,,,,,,,,
