,temperature,L1_2--AuCu3 a=3.8143
0,0.0,333.11114754932373
1,10.0,333.2907913745725
2,20.0,333.47459544128685
3,30.0,333.6567049378351
4,40.0,333.8357969368619
5,50.0,334.0139554586038
6,60.0,334.1948379004786
7,70.0,334.3824379214518
8,80.0,334.58047103759014
9,90.0,334.79232631591424
10,100.0,335.0209387039625
11,110.0,335.2686131694907
12,120.0,335.53755428587573
13,130.0,335.82951966515253
14,140.0,336.14608558647774
15,150.0,336.4887535716676
16,160.0,336.85858739264967
17,170.0,337.25648797599274
18,180.0,337.6835416864912
19,190.0,338.14074454277306
20,200.0,338.62870252684814
21,210.0,339.14829460240145
22,220.0,339.7001756076618
23,230.0,340.28490572158006
24,240.0,340.90311612933147
25,250.0,341.5552550908813
26,260.0,342.2417249135902
27,270.0,342.9633459871425
28,280.0,343.7200386911793
29,290.0,344.5123769503674
30,300.0,345.3409747114763
31,310.0,346.20551446244565
32,320.0,347.1062401666377
33,330.0,348.0441373680434
34,340.0,349.0185918545659
35,350.0,350.03033754398876
36,360.0,351.07884956943633
37,370.0,352.16491306839777
38,380.0,353.2883624613175
39,390.0,354.4493855793422
40,400.0,355.6482232470297
41,410.0,356.88412127596524
42,420.0,358.1577668454949
43,430.0,359.4707207505254
44,440.0,360.81988970937954
45,450.0,362.2058833560379
46,460.0,363.6323474433481
47,470.0,160.21773299999998
48,480.0,160.21773299999998
49,490.0,160.21773299999998
50,500.0,160.21773299999998
51,510.0,160.21773299999998
52,520.0,160.21773299999998
53,530.0,160.21773299999998
54,540.0,160.21773299999998
55,550.0,160.21773299999998
56,560.0,160.21773299999998
57,570.0,160.21773299999998
58,580.0,160.21773299999998
59,590.0,160.21773299999998
60,600.0,160.21773299999998
61,610.0,160.21773299999998
62,620.0,160.21773299999998
63,630.0,160.21773299999998
64,640.0,160.21773299999998
65,650.0,160.21773299999998
66,660.0,160.21773299999998
67,670.0,160.21773299999998
68,680.0,160.21773299999998
69,690.0,160.21773299999998
70,700.0,160.21773299999998
71,710.0,160.21773299999998
72,720.0,160.21773299999998
73,730.0,160.21773299999998
74,740.0,160.21773299999998
75,750.0,160.21773299999998
76,760.0,160.21773299999998
77,770.0,160.21773299999998
78,780.0,160.21773299999998
79,790.0,160.21773299999998
80,800.0,160.21773299999998
81,810.0,160.21773299999998
82,820.0,160.21773299999998
83,830.0,160.21773299999998
84,840.0,160.21773299999998
85,850.0,160.21773299999998
86,860.0,160.21773299999998
87,870.0,160.21773299999998
88,880.0,160.21773299999998
89,890.0,160.21773299999998
90,900.0,160.21773299999998
91,910.0,160.21773299999998
92,920.0,160.21773299999998
93,930.0,160.21773299999998
94,940.0,160.21773299999998
95,950.0,160.21773299999998
96,960.0,160.21773299999998
97,970.0,160.21773299999998
98,980.0,160.21773299999998
99,990.0,160.21773299999998
100,1000.0,
