calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a54a5275-6007-489e-94bc-f6ff7dadecde,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0,1e-08,negative,1226.761,1188.629,1188.629,0.000,-0.000,-0.000,1188.629,1226.761,1188.629,-0.000,-0.000,-0.000,1188.629,1188.629,1226.760,0.000,-0.000,-0.000,0.001,0.001,0.001,204.086,0.000,0.000,0.001,0.001,0.001,-0.000,204.086,-0.000,0.001,0.001,0.001,-0.000,-0.000,204.085
a54a5275-6007-489e-94bc-f6ff7dadecde,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0,1e-08,positive,1226.759,1188.627,1188.627,-0.000,-0.000,0.000,1188.627,1226.759,1188.627,-0.000,-0.000,-0.000,1188.627,1188.627,1226.759,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,204.086,-0.000,0.000,-0.001,-0.001,-0.001,0.000,204.086,0.000,-0.001,-0.001,-0.001,0.000,0.000,204.086
0e85267b-c3fa-4349-929e-7862350bc686,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0,1e-07,negative,1226.759,1188.627,1188.627,-0.000,-0.000,-0.000,1188.627,1226.759,1188.627,-0.000,-0.000,-0.000,1188.627,1188.627,1226.759,0.000,0.000,-0.000,-0.000,0.000,0.000,204.085,0.000,-0.000,0.000,-0.000,0.000,0.000,204.085,-0.000,0.000,0.000,-0.000,-0.000,-0.000,204.085
0e85267b-c3fa-4349-929e-7862350bc686,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0,1e-07,positive,1226.761,1188.629,1188.629,-0.000,-0.000,0.000,1188.629,1226.761,1188.629,-0.000,-0.000,0.000,1188.629,1188.629,1226.761,-0.000,-0.000,0.000,0.000,-0.000,-0.000,204.085,0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.085,0.000,-0.000,-0.000,0.000,0.000,0.000,204.085
ebf17168-da58-4ae6-847a-f05e98a81a77,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0,1e-06,negative,1226.750,1188.620,1188.620,0.000,-0.000,-0.000,1188.620,1226.750,1188.620,0.000,0.000,-0.000,1188.620,1188.620,1226.750,-0.000,-0.000,-0.000,-0.004,0.001,0.001,204.085,-0.000,-0.000,0.001,-0.004,0.001,0.000,204.085,-0.000,0.001,0.001,-0.004,0.000,0.000,204.085
ebf17168-da58-4ae6-847a-f05e98a81a77,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0,1e-06,positive,1226.769,1188.636,1188.636,-0.000,-0.000,0.000,1188.636,1226.769,1188.636,-0.000,0.000,0.000,1188.636,1188.636,1226.769,-0.000,-0.000,0.000,0.004,-0.001,-0.001,204.085,-0.000,0.000,-0.001,0.004,-0.001,-0.000,204.085,0.000,-0.001,-0.001,0.004,-0.000,-0.000,204.085
76fc5f00-1b5b-4216-bc19-2e1f72594232,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.87162377655156,4.87162377655156,4.87162377655156,90.0,90.0,90.0,1e-08,negative,2853.416,1106.069,1106.069,0.000,0.000,-0.000,1106.069,2853.416,1106.069,0.000,-0.000,-0.000,1106.069,1106.069,2853.416,0.000,0.000,0.000,0.000,0.000,0.000,805.757,-0.000,0.000,0.000,0.000,0.000,0.000,805.757,0.000,0.000,0.000,0.000,-0.000,0.000,805.757
76fc5f00-1b5b-4216-bc19-2e1f72594232,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.87162377655156,4.87162377655156,4.87162377655156,90.0,90.0,90.0,1e-08,positive,2853.415,1106.069,1106.068,-0.000,-0.000,-0.000,1106.069,2853.415,1106.068,0.000,-0.000,-0.000,1106.068,1106.069,2853.415,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,805.757,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,805.757,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,805.757
6e46d949-fae2-4fda-8f9e-b191565ad834,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.87162377655156,4.87162377655156,4.87162377655156,90.0,90.0,90.0,1e-07,negative,2853.415,1106.069,1106.069,0.000,0.000,0.000,1106.069,2853.415,1106.069,0.000,0.000,0.000,1106.069,1106.069,2853.415,0.000,-0.000,0.000,-0.000,-0.000,-0.000,805.756,0.000,0.000,-0.000,-0.000,-0.000,-0.000,805.756,0.000,-0.000,-0.000,-0.000,-0.000,0.000,805.756
6e46d949-fae2-4fda-8f9e-b191565ad834,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.87162377655156,4.87162377655156,4.87162377655156,90.0,90.0,90.0,1e-07,positive,2853.416,1106.069,1106.069,0.000,-0.000,0.000,1106.069,2853.416,1106.069,-0.000,0.000,0.000,1106.069,1106.069,2853.416,-0.000,-0.000,-0.000,0.000,0.000,0.000,805.756,-0.000,-0.000,0.000,0.000,0.000,-0.000,805.756,-0.000,0.000,0.000,0.000,-0.000,-0.000,805.756
