,temperature,mp-972848 a=2.6145
0,0.0,0.0
1,10.0,0.02477159909040559
2,20.0,-0.010132529807523105
3,30.0,0.17347975744019148
4,40.0,0.19878895070264269
5,50.0,0.5174934437618323
6,60.0,0.6305780631990003
7,70.0,0.7211493840285752
8,80.0,1.1299983876066761
9,90.0,1.6291792955023299
10,100.0,1.7784290236641769
11,110.0,1.7357837036918395
12,120.0,2.4505581623010664
13,130.0,2.8580038460961434
14,140.0,2.9362986964932385
15,150.0,3.3125591332300464
16,160.0,3.7831659873375023
17,170.0,3.843309731220084
18,180.0,4.344625381005279
19,190.0,4.784684458964181
20,200.0,4.81823815383648
21,210.0,5.380613440372749
22,220.0,5.542177014814009
23,230.0,6.029127643306981
24,240.0,6.037636329501502
25,250.0,6.562833740839859
26,260.0,6.793673833308572
27,270.0,7.150536038791817
28,280.0,7.458627128019235
29,290.0,7.409785639325828
30,300.0,8.095900834767539
31,310.0,8.155843761349697
32,320.0,8.522706063419072
33,330.0,8.719985076102564
34,340.0,8.935367363388885
35,350.0,9.288480711636252
36,360.0,9.664061586831032
37,370.0,9.379635225247945
38,380.0,10.2584155659048
39,390.0,10.08524029161719
40,400.0,10.44985530371814
41,410.0,10.637112999739422
42,420.0,10.82682171875429
43,430.0,11.170548043955485
44,440.0,11.367953030557409
45,450.0,11.191456967209843
46,460.0,11.873621204864946
47,470.0,11.79325601789537
48,480.0,12.132399734159776
49,490.0,12.264282972235165
50,500.0,12.33042757866379
51,510.0,12.598151717922363
52,520.0,12.814430953295354
53,530.0,12.906819076167894
54,540.0,13.012650711392826
55,550.0,13.363676851942564
56,560.0,13.4402187661886
57,570.0,13.48667993639531
58,580.0,13.718484584879242
59,590.0,13.771981286140381
60,600.0,14.063983599264214
61,610.0,14.098542285066161
62,620.0,14.26859274578486
63,630.0,14.294967313149272
64,640.0,14.627542870766824
65,650.0,14.44961267039382
66,660.0,14.752050260589685
67,670.0,15.01316241167615
68,680.0,14.9508383452859
69,690.0,15.052602976312958
70,700.0,15.22487478377938
71,710.0,15.35746123382833
72,720.0,15.187441311542456
73,730.0,15.66158159793569
74,740.0,15.509846119611831
75,750.0,15.625440443692913
76,760.0,15.952826616397969
77,770.0,15.832549051157184
78,780.0,15.89697196633215
79,790.0,16.435660250727917
80,800.0,15.564649847433534
81,810.0,16.475755707138724
82,820.0,16.335673994817018
83,830.0,16.325359723469752
84,840.0,16.563341971657955
85,850.0,16.13438989155518
86,860.0,16.612238373207497
87,870.0,17.462880341841203
88,880.0,15.409516696831213
89,890.0,18.454348588006006
90,900.0,16.011612135581622
91,910.0,76.64961007917908
92,920.0,-103.64005423581507
93,930.0,77.60731337841526
94,940.0,17.986820442108687
95,950.0,16.9513353802659
96,960.0,17.153615626635716
97,970.0,16.848099434277053
98,980.0,18.568686816051134
99,990.0,14.77711016329696
100,1000.0,
