,temperature,mp-972848 a=2.6145
0,0.0,0.0
1,10.0,0.008219154758556954
2,20.0,0.02674854434496048
3,30.0,0.0703953671485071
4,40.0,0.1629999514925453
5,50.0,0.3124204588133213
6,60.0,0.511742177326722
7,70.0,0.7503257182720209
8,80.0,1.0184264336486468
9,90.0,1.3077772078289278
10,100.0,1.6124088682920656
11,110.0,1.9284258101901146
12,120.0,2.251286746404656
13,130.0,2.5761746707518127
14,140.0,2.9017550777797774
15,150.0,3.226400960131854
16,160.0,3.5476204997478886
17,170.0,3.8652696704190967
18,180.0,4.178898043798481
19,190.0,4.486915922001854
20,200.0,4.790587453296262
21,210.0,5.090043034113456
22,220.0,5.384467545138909
23,230.0,5.6744206844870995
24,240.0,5.96081964674221
25,250.0,6.243357742392603
26,260.0,6.521548084688368
27,270.0,6.795701799181557
28,280.0,7.06577602817096
29,290.0,7.3336059652526915
30,300.0,7.597387119770944
31,310.0,7.85654125298909
32,320.0,8.112528145017352
33,330.0,8.36468444018512
34,340.0,8.613409461525222
35,350.0,8.858133940384691
36,360.0,9.098045805294399
37,370.0,9.335576929802212
38,380.0,9.56878415976465
39,390.0,9.797031991023037
40,400.0,10.022325186546018
41,410.0,10.243194928583362
42,420.0,10.460260167158546
43,430.0,10.672835100302764
44,440.0,10.881000286039896
45,450.0,11.086609684122347
46,460.0,11.287698786765617
47,470.0,11.483989358375734
48,480.0,11.676777875172505
49,490.0,11.865294507349486
50,500.0,12.050474766169103
51,510.0,12.231893719952208
52,520.0,12.408902808704271
53,530.0,12.58221861310656
54,540.0,12.75236263031452
55,550.0,12.918321067501864
56,560.0,13.080242640744299
57,570.0,13.239314903004136
58,580.0,13.394762338256847
59,590.0,13.546785583310278
60,600.0,13.695358532728541
61,610.0,13.840405112116592
62,620.0,13.982393950296606
63,630.0,14.121448413335637
64,640.0,14.257045749654703
65,650.0,14.389726308093
66,660.0,14.519851310684585
67,670.0,14.646151605881013
68,680.0,14.769532402935885
69,690.0,14.890729471009653
70,700.0,15.009069105829472
71,710.0,15.124357371489856
72,720.0,15.237847125705386
73,730.0,15.34837191932777
74,740.0,15.456138652990104
75,750.0,15.562139641484748
76,760.0,15.66494094479716
77,770.0,15.765414251405003
78,780.0,15.86427221557037
79,790.0,15.959854553955498
80,800.0,16.054448094609956
81,810.0,16.147250770601474
82,820.0,16.236599741340225
83,830.0,16.324623781476316
84,840.0,16.410599262412415
85,850.0,16.49536717141034
86,860.0,16.578460792904924
87,870.0,16.657211115685463
88,880.0,16.73686573721246
89,890.0,16.813482687109243
90,900.0,16.88755136939999
91,910.0,16.780976379879682
92,920.0,17.044438175062297
93,930.0,17.281576616377343
94,940.0,17.17410698039591
95,950.0,17.240526901064644
96,960.0,17.307243534268448
97,970.0,17.373570153177447
98,980.0,17.434994139969923
99,990.0,17.49825942766994
100,1000.0,
