calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e0c51293-7ef0-4c55-a9ea-74239a1b549b,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--321,321,-11189.86
b974ea36-c267-4bfa-a6fd-c45d54dd69b2,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--322,322,-11295.01
3c397085-f3e3-429d-be17-80886725e6e8,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--332,332,-11696.76
2d46e1ae-bb90-4a66-b909-50d4929332ab,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--331,331,-13256.12
5842cdad-3292-4bc4-b78c-6c2b80683ac8,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--310,310,-2867.87
b78b9647-ddc0-4040-a970-1fd3de1c9580,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--210,210,-5856.04
542bf850-6051-4720-afa1-f1c56a66fd15,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--311,311,-6567.56
be9622c4-5b68-46b6-9809-27dae6e7f9f5,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--211,211,-7042.33
f1fa1c46-82bb-45d8-847d-81781d0c3c1f,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--221,221,-8232.16
561539af-0621-4d48-8854-b265be413e56,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--320,320,-9298.85
645ee4e5-cc54-4f4a-ba53-f6f9a79cfa98,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--110,110,1136.21
2e0811f3-11b2-4c9b-9e30-cdb1a0ea0065,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--100,100,1239.59
9976109e-5d30-4e5e-938c-d64d177fb756,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--111,111,995.21
6ca8fbfd-8850-4bad-bd97-012086df52a9,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--110,110,1327.26
1c1c2ae7-a1fc-4348-a966-5d030a739150,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--211,211,1383.78
21221b91-0e05-45ad-97e1-a4be6bb591d2,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--321,321,1388.76
cea1684d-55dd-493b-b370-c97abff1eb56,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--111,111,1401.48
b122f400-ab57-4211-9fe2-5f57e902a1f3,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--331,331,1410.07
02823abe-50df-4480-b6d5-170c8ccc4aa3,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--221,221,1422.95
1e0cc9b9-9a57-49a7-a397-eadc57c1780a,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--332,332,1427.67
7d3b78b9-2938-435d-a361-9b89cfe31ad0,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--322,322,1438.15
3b15d13e-cbac-40c9-acbf-46c52c7ec1b4,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--320,320,1590.20
a18f2726-452b-4038-80da-9ef41c41c7c0,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--311,311,1651.21
7937dc86-4ac6-4c21-be20-ac2111deb8a2,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--210,210,1757.00
c3e3e054-53bc-404e-992b-5bb3e5650833,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--310,310,1943.99
05953789-52c5-4d83-8462-9240babbea8d,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--100,100,2326.45
ae5a019c-3d75-4608-bfc8-fae3a082c4fb,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--1121,1121,-1024.00
e38bb7c6-0dcd-4945-acb5-0d4ab400a91e,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--2241,2241,-1104.74
c48a2e5e-666e-4f38-9400-e74f47f0fe8a,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--1011-1,1011-1,-1558.08
da36381e-26bf-4705-b8d4-0e3d54096103,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--2130-1,2130-1,-1620.51
0cb745cc-662d-4875-bd66-40459a0b4963,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--2021-2,2021-2,-1732.91
21ef5940-10d2-4e28-a01a-a862ba9e8c73,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--1010-1,1010-1,-183.86
6db918c8-cad4-4e2a-9ede-f84c9c913fa4,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--2130-2,2130-2,-1953.12
249efb20-ec41-47aa-8e9e-a37193170111,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--2021-1,2021-1,-2101.30
2cd08c4b-7f4d-4d0e-ae8f-5d59eb7902b3,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--1011-2,1011-2,-3073.54
9cbd2658-a0a9-4c17-934e-bb88c2db80fd,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--1012-2,1012-2,-3276.50
4517767e-fdee-4da1-b498-684baab9d07f,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--1012-1,1012-1,-3948.32
f30c8bd1-d20a-4767-ac88-03d88bdee291,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--2112,2112,-4058.66
34a481e8-3ded-4f9f-b02c-94fadb96c4c9,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--2132-1,2132-1,-4322.99
8a0c5332-2906-46a9-b0f0-21db97b6948d,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--2132-2,2132-2,-5257.71
19acde7f-9541-4193-84dc-f216c385cfb2,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--2131-2,2131-2,-578.94
86141db7-6e52-4eba-9b5d-87afb59392f8,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--2131-1,2131-1,-821.60
d823daeb-20e2-45c2-9e3f-9a45ff6435a9,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--1120,1120,1053.59
fb3e9da1-ebdc-4a00-810f-db68b57be79f,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--1010-2,1010-2,1337.54
9e3d7a1a-27e7-40ce-bd2a-a731842c510b,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--0001,0001,995.15
ad127149-b5e4-4724-8c48-33bf6eeed9d3,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--111-2,111-2,1199.91
9a7bea1b-6f31-4cd1-821e-25ae9abba216,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--331-2,331-2,1460.29
26280c63-6277-4921-ba3e-d1821dc596fc,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--110,110,1521.75
ef3687ee-0655-4d1c-b0f1-56f3b40d4b87,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--321,321,1743.52
7bf0b9a5-ce1c-4b62-b4a1-6ce2fde274bd,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--211,211,1792.48
8de80215-f45d-425e-8bbf-aaffc884c57c,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--320,320,1823.30
faf0853f-e26b-4218-8fb5-21861910cb19,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--332,332,1883.19
a8b98a52-4743-4a91-bd83-3febd9ba785a,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--311-2,311-2,1976.37
a001d16e-8dfa-4926-9947-8de75ed71b0f,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--210,210,1979.31
b9a50f4a-992a-45be-b22b-2631e535c75a,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--311-1,311-1,2027.08
1e944d4f-912a-41ad-bbf6-3dd3f04accf1,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--310,310,2125.81
bc8139e6-d2bc-4829-8faa-d45e49be9527,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--322,322,2183.32
b5b9e79c-3dd8-429e-9d6d-7c0f36d54298,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--221,221,2253.62
f5157e14-641e-4594-bc33-7e7da49e5f3f,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--100,100,2268.38
254e837f-dc4b-4548-b6a9-32c019f64282,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--331-1,331-1,2628.69
54261a2d-4eee-42e4-bd7e-6ac6f8526341,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--111-1,111-1,4139.24
60dd8d2e-56cc-4821-82b0-51a2da575176,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244427,A5--beta-Sn--100,100,1112.93
57e538cb-6204-464e-b889-99ebf09645f6,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244427,A5--beta-Sn--112,112,1364.56
5a875bdd-3902-452d-b15e-3d87083a60ed,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244427,A5--beta-Sn--101-1,101-1,1387.30
35177b8e-8efa-419a-91a6-6dc7673596d6,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244427,A5--beta-Sn--201,201,1433.81
dc079c2d-9e51-45ab-8803-51f9ed175037,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244427,A5--beta-Sn--001,001,1665.98
68f0419e-8a73-4b2e-9a4b-c3c057e66621,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244427,A5--beta-Sn--211-1,211-1,1676.53
bd69cc62-a03f-4f80-b884-e2b3081ab7ce,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244427,A5--beta-Sn--110,110,1761.26
00f1c11f-0360-40d1-8232-32186312bfed,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244427,A5--beta-Sn--111,111,1802.48
7ec3ba20-135b-4344-acf1-59f82176d789,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244427,A5--beta-Sn--211-2,211-2,2005.03
39d9fb0b-d353-4540-bce7-5987f166047c,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244427,A5--beta-Sn--101-2,101-2,3020.95
f48acbaf-8ab9-487c-b06c-35637d89aa34,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--310,310,1268.87
eb9e096b-61e4-4b9c-b014-606d2736d822,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--210,210,1371.78
bfc7c826-c4e5-439c-8a23-cc80d2ce5ff4,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--320,320,1452.35
6b90b970-066f-4b74-8bae-79ae8264f9dc,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--311,311,1532.31
d38d516b-8f00-495e-9c56-49f030577bef,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--110,110,1534.17
75c19a3f-f6f9-4dcb-a68e-7799b48a2823,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--331,331,1643.07
e2a8923c-c6ba-48d3-8f15-51247c32958d,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--321,321,1672.86
7ad92af5-6523-43ec-84be-a69d1a0413bf,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--221,221,1702.89
9e17fb8e-04c7-4dde-8fc5-6f332ea7bcc1,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--211,211,1725.71
68fe4b31-fbfe-43fe-b912-e4aa2948ac24,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--332,332,1773.68
1bfab7f9-0725-43a8-bb11-7fcf2b915a08,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--322,322,1803.81
f76d512f-2816-4445-a728-0dbbea5543cc,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--111,111,1878.48
6b73d207-cadd-42d8-a02d-340a76a18c64,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.544377297238214,Ah--alpha-Po--sc--100,100,980.56
