,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.0185734305053e-09,4.245215331333805e-09,1.4232176561454728e-10,2.5107203187715378e-08,1.222251371039739e-07,-1.0186759874581012e-09,1.0776015060830552e-06,3.19158352195869e-07,-7.790782036518119e-06,-2.6344824363933966e-06,-7.648365075910815e-05,-7.678123360815669e-10,-1.260379240244542e-07,-1.356191656437646e-07,1.37689419431936e-08,1.0317309540199286e-06,1.1044178932932896e-06,8.682741488144419e-07,1.0523306498197392e-07,-1.630047147169113e-07,9.910033122646348e-07,9.554849925585458e-07,1.1593346526528038e-06,-1.2482993351419848e-07,3.5269650617176593e-09,-1.9767672031265547e-11,-1.7030753526249895e-10,-7.642325246706485e-10,2.1550297208641893e-10
2,20.0,2.3598631364514762e-08,5.359894111894787e-09,1.6782654880851904e-09,5.6786052996830605e-08,1.3439815468210813e-07,-1.997143418358832e-09,2.989954578628231e-06,7.966930814398305e-07,-8.36016462138639e-06,-2.1524327356949365e-06,-8.718066109185654e-05,-5.7231287087084705e-09,-3.4147748004773976e-07,-4.2766959034179904e-07,6.676408089765102e-09,2.938199907563524e-06,3.016461644977626e-06,2.7448330235647906e-06,9.906952748381126e-08,-5.159998800349674e-07,2.9904169884764967e-06,2.8644339892719492e-06,3.0897058337604303e-06,-1.1554851563950034e-07,6.82291497629876e-09,7.633458202943937e-10,5.648346865181105e-10,9.539892216960386e-11,1.6537156454948381e-09
3,30.0,5.31277312062969e-08,7.55575638387408e-09,5.285965380003324e-09,9.644511267751598e-08,1.4467483198404049e-07,-6.768369219613204e-09,5.589885278190547e-06,1.1887844875896134e-06,-8.460872133523566e-06,-1.1993483012606562e-07,-9.081700576428574e-05,-2.3374165584563643e-08,-6.283670511511888e-07,-8.565816096732752e-07,-4.950479130476954e-08,5.535339866259349e-06,5.61646656706812e-06,5.327967214259514e-06,9.300559800253827e-08,-1.1122976397313328e-06,5.6280774496359856e-06,5.462995877467277e-06,5.697890064624859e-06,-8.941595202327694e-08,-1.200044321662208e-09,2.822789594405228e-09,2.599113409285307e-09,2.5934731485157608e-09,6.418730843136912e-09
4,40.0,9.236704429530479e-08,1.1593181551083506e-08,1.0722653041388528e-08,1.3538257974495237e-07,1.5256637448049217e-07,-1.2977511555463948e-08,8.315267254876013e-06,1.4090989266345544e-06,-8.4343254762521e-06,2.4752618608607265e-06,-9.2294655392191e-05,-6.05159159135808e-08,-9.560690440990173e-07,-1.3430553593720112e-06,-1.528132516084374e-07,8.258656260725209e-06,8.342346545573327e-06,8.03951093228338e-06,9.05932102900972e-08,-1.9275643986320664e-06,8.374634310445704e-06,8.187058484343287e-06,8.428241997224337e-06,-5.901379761453561e-08,-4.146455757259679e-08,6.775673003761135e-09,6.533597445317493e-09,7.470907548783608e-09,1.2960620841060065e-08
5,50.0,1.4748876930486507e-07,1.8140670814749495e-08,2.0233702914680835e-08,1.7100110115952185e-07,1.5960712666593562e-07,-2.867024996022509e-08,1.088161962280942e-05,1.4888816574571876e-06,-8.35019834322542e-06,5.175600572204745e-06,-9.264338337030622e-05,-1.1793326089933792e-07,-1.2930097056286085e-06,-1.8270619545688827e-06,-2.850505819104859e-07,1.0823401794849444e-05,1.090966799114269e-05,1.059336501750746e-05,9.011317985199034e-08,-2.8915637713524436e-06,1.0955857701930154e-05,1.0751963957129024e-05,1.0997850662270513e-05,-2.9716625469127742e-08,-1.2997808656241656e-07,1.3271872088184506e-08,1.3010897806938998e-08,1.5349163158186007e-08,2.2102437611075554e-08
6,60.0,2.1586929773667973e-07,2.789270690743555e-08,3.537278126316394e-08,2.057679664984182e-07,1.670183604360506e-07,-4.7809062950134156e-08,1.3214235824181215e-05,1.4850502077177944e-06,-8.230932342878832e-06,7.816664527990721e-06,-9.231118454782151e-05,-1.9151111257246585e-07,-1.6135197971657879e-06,-2.2760456950724134e-06,-4.2981401445042386e-07,1.3154644695653956e-05,1.3243214156388837e-05,1.2914598921260728e-05,9.165139667625677e-08,-3.925515199414812e-06,1.3300139906526248e-05,1.308314534974056e-05,1.3332976448683112e-05,-5.3243379438657925e-11,-2.7017550603868384e-07,2.3002579916677673e-08,2.2721258742859358e-08,2.6833823832012883e-08,3.132145647616497e-08
7,70.0,2.870462021453325e-07,4.1605059150149775e-08,6.002407219537198e-08,2.438530471709932e-07,1.7726894915983421e-07,-7.67850269988681e-08,1.5322015699881245e-05,1.4418051769134654e-06,-8.086807020822637e-06,1.034921027337162e-05,-9.152730884951591e-05,-2.754846962719707e-07,-1.9034864704148125e-06,-2.674210263606878e-06,-5.754647949418222e-07,1.526112863703638e-05,1.535250073072014e-05,1.5012134889063682e-05,9.718783636679828e-08,-4.963682345976651e-06,1.5417804275389064e-05,1.5189641904372036e-05,1.544289809446992e-05,3.358583956115541e-08,-4.513160384927457e-07,3.672310674201793e-08,3.641768374778182e-08,4.2737003671586164e-08,3.965523367838611e-08
8,80.0,3.6959535649177877e-07,6.010698347811691e-08,9.66220168564639e-08,2.900211617269929e-07,1.9409550746087198e-07,-1.1339642177495113e-07,1.7236346860388328e-05,1.3871660711942535e-06,-7.924230900109685e-06,1.2763977977092805e-05,-9.041971700126506e-05,-3.63835119970742e-07,-2.1556810410597007e-06,-3.015779785682417e-06,-7.135942738288266e-07,1.717419773432743e-05,1.7268652204809156e-05,1.6917018014930203e-05,1.1000906372657277e-07,-5.9605753326925604e-06,1.7340780532452338e-05,1.7102699944118114e-05,1.7359171700303516e-05,7.603365851950587e-08,-6.559489453829867e-07,5.52669465031492e-08,5.493327890923264e-08,6.408935934753458e-08,4.8980930719494195e-08
9,90.0,4.681366341069436e-07,8.42872497291072e-08,1.4752072051099733e-07,3.488580830818636e-07,2.21209423277934e-07,-1.565827360063612e-07,1.8990056740832816e-05,1.3365033264411342e-06,-7.746461088580017e-06,1.5062938724759555e-05,-8.906834031065213e-05,-4.502339492376609e-07,-2.3685367906961443e-06,-3.302516009054257e-06,-8.387882950741231e-07,1.8926550399657123e-05,1.9023781474653842e-05,1.8662227369515358e-05,1.3376326194790708e-07,-6.888744733625803e-06,1.910198759436517e-05,1.8855089825290487e-05,1.911463417765108e-05,1.316387016351144e-07,-8.683718537715446e-07,7.953115166598121e-08,7.915988305214114e-08,9.1988571879192e-08,6.243809860512302e-08
