,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,-3.7693102805467564,-4.156172359347507,-3.7688533961829696,-4.5624994179664515,-4.250473448004632,-4.254148077854747,-4.221738968713674,-4.252770142781845,-4.42279153931229,-4.4228265636876705,-4.422798387892949,-4.5214556611312045,-4.355256165296629,-4.468481463687045,-4.143335451229221,-4.136036842846076,-4.150770812401678,-4.126575402674408,-4.506138228514962,-4.159490280158146,-4.4344894489586455,-4.433437324416783,-4.093086969909458
1,10.0,-3.769310987731182,-4.156172485777341,-3.768853930993694,-4.562499750462417,-4.250473727353635,-4.254148578972728,-4.2217392155692455,-4.252770331107963,-4.422791714658001,-4.422826684290265,-4.422798509710549,-4.521455756049363,-4.355256581590103,-4.468481569183349,-4.1433356144744575,-4.136036907613476,-4.150771135529234,-4.126575559039398,-4.506138323174042,-4.159490433180322,-4.4344896506939975,-4.433437429198554,-4.093087709269126
2,20.0,-3.7693153157346573,-4.156173753003095,-3.7688568629991472,-4.5625013809239805,-4.250475897331046,-4.254151463965927,-4.221743523827284,-4.25277232253203,-4.422794526023196,-4.422828935122371,-4.42280080308078,-4.5214575944776465,-4.355260767686549,-4.46848359982983,-4.14333848235577,-4.136039442055686,-4.150774789489326,-4.126578376133038,-4.506140167388541,-4.1594944981106226,-4.434491676666795,-4.433439249661397,-4.0930923918160795
3,30.0,-3.7693273284552764,-4.156178316980822,-3.7688658694649737,-4.562508002504285,-4.250486710351009,-4.254164235607444,-4.22176294145129,-4.252782087432076,-4.422806657597542,-4.422839483271657,-4.422811755358686,-4.521466238001669,-4.355276059367578,-4.468493137846964,-4.143352314019532,-4.1360536260745615,-4.150790894111361,-4.126592941051821,-4.506148908514392,-4.159513824783446,-4.434500830553273,-4.433447908549286,-4.09310838523491
4,40.0,-3.7693524868971,-4.156190802549464,-3.76888629431719,-4.562526650801072,-4.250518386872904,-4.254199092153004,-4.2218129411903496,-4.252810068494335,-4.422838337847679,-4.42286845685999,-4.422842019904964,-4.521490248471181,-4.355313399025333,-4.468519517263922,-4.143390718168142,-4.136094237594765,-4.1508339615548495,-4.126634030273556,-4.506173340081784,-4.1595638423360874,-4.434526434949929,-4.433472788424025,-4.093144209197045
5,50.0,-3.7693976989673734,-4.156218180776849,-3.768925265599391,-4.562567140635533,-4.250584320697208,-4.254269090832144,-4.221908143036274,-4.2528683995405565,-4.422901063454407,-4.422927516672517,-4.422903555675811,-4.521540036433142,-4.355384818208694,-4.468573825064933,-4.143468353240085,-4.136176667744902,-4.150919056195912,-4.126717042472152,-4.506224122631488,-4.159660077468271,-4.434579978854779,-4.433525756330464,-4.093207739600414
6,60.0,-3.7694706352735023,-4.156267426435561,-3.7689908964694316,-4.562639934881257,-4.25069614740897,-4.2543859070221,-4.2220600505393175,-4.252968703802975,-4.423005517203373,-4.42302757416808,-4.423007310488472,-4.521625875886452,-4.3555011869930285,-4.468666734127065,-4.143597699654894,-4.136313697610722,-4.151058647813427,-4.126854716531113,-4.506311702380925,-4.159815256276199,-4.434672568344046,-4.433618324185165,-4.093306213425227
7,70.0,-3.769578879814716,-4.156344719047186,-3.769091223825514,-4.562754469117931,-4.250863376872174,-4.254559386557507,-4.22227708989597,-4.25312135923607,-4.42316064247665,-4.423177768847034,-4.423162319413183,-4.521756765647505,-4.3556714120170765,-4.468807388074846,-4.143788416934059,-4.136514959220826,-4.1512620988875915,-4.1270565902921525,-4.50644515545402,-4.160038693410932,-4.434813604781778,-4.433760151623776,-4.093446476417835
8,80.0,-3.7697293174836077,-4.1564573874909705,-3.7692335079479027,-4.562918594834339,-4.251093830319313,-4.254797758236298,-4.2225653645197845,-4.253335320388304,-4.423373589481908,-4.423385394691462,-4.423375722007166,-4.521940137876095,-4.355902505138823,-4.469003202284731,-4.144047809738821,-4.136787524831857,-4.151536253829736,-4.127329629683492,-4.506631919178121,-4.160336940692452,-4.4350106151395154,-4.433958869645159,-4.093634973038864
9,90.0,-3.7699278522337183,-4.156611136049772,-3.7694239416051554,-4.563138673055893,-4.251394007619501,-4.2551078806003275,-4.222929378825013,-4.253618210309214,-4.423650028826023,-4.423656213756556,-4.423653124245371,-4.522182015542911,-4.356199962288097,-4.469260097332498,-4.144381435910385,-4.137136613772812,-4.151886153532132,-4.127678936210413,-4.50687797994323,-4.160714608663753,-4.435269552284973,-4.4342204335571465,-4.093877607708025
10,100.0,-3.7701793521038414,-4.156811015527869,-3.769667583536513,-4.563419849321662,-4.2517693286473754,-4.255495391431503,-4.223372531166037,-4.253976366461539,-4.423994482767919,-4.423994801656082,-4.423998964808691,-4.522487279119577,-4.356568126115729,-4.469582809688439,-4.144793529698964,-4.137566116524631,-4.152315542696303,-4.128108287882178,-4.507188162858851,-4.161174981499098,-4.435595145549101,-4.434549523580604,-4.094179656785838
11,110.0,-3.7704877181372756,-4.157061093185677,-3.7699684552605106,-4.56376630027224,-4.252224214993401,-4.255964800935577,-4.2238974024234555,-4.254414951542268,-4.424410565742032,-4.424404805044063,-4.424416778268788,-4.522859890981029,-4.357010432421292,-4.469975138784666,-4.1452872964119125,-4.138078919487288,-4.152827210792823,-4.128620474335603,-4.5075663697048185,-4.161720401777912,-4.435991165679325,-4.434949841941106,-4.094545646423097
12,120.0,-3.7708559676185947,-4.157365328893199,-3.7703296667714326,-4.56418140717366,-4.252762167962894,-4.256519576576684,-4.224505917489148,-4.254937952003739,-4.4249011487440235,-4.424889110096894,-4.424909361888409,-4.523303050555233,-4.357529567059671,-4.470440114200107,-4.145865082672538,-4.13867710858704,-4.153423175704615,-4.129217497792855,-4.508015740791821,-4.162352499288736,-4.436460600224729,-4.435424304977874,-4.094979317126085
13,130.0,-3.7712863926080122,-4.157726968515939,-3.7707535514904826,-4.564667871902475,-4.253385830018206,-4.257162240956363,-4.225199441937464,-4.255548408335427,-4.4254684532610336,-4.425449953200346,-4.425478882248589,-4.523819298646201,-4.358127569158622,-4.470980107120902,-4.146528515393039,-4.139362104200596,-4.154104818881777,-4.1299007099657485,-4.508538762016046,-4.163072329026695,-4.43700576995184,-4.43597516675659,-4.095483677270244
14,140.0,-3.7717806599991324,-4.158148456111737,-3.771241812229695,-4.565227799862853,-4.254097091969299,-4.257894482855561,-4.225978850872096,-4.2562484057044925,-4.426114136003191,-4.426089001482303,-4.426126951366975,-4.524410593972801,-4.358805916741601,-4.47159691154113,-4.147278602096695,-4.1401347592601025,-4.154872984077866,-4.130670920437219,-4.509137342142815,-4.163880465195334,-4.437628413828448,-4.436604106308191,-4.0960610270675675
15,150.0,-3.7723399389335617,-4.158630315999221,-3.7717956272434083,-4.565862767187834,-4.254897134811866,-4.2587172758728,-4.226844587840423,-4.257039288687364,-4.426839345413056,-4.426807419883681,-4.426854690020822,-4.525078377292413,-4.359565583172275,-4.472291811519483,-4.148115830657986,-4.140995446476536,-4.155728045360478,-4.131528467649074,-4.50981287682311,-4.1647770714415415,-4.438329759322244,-4.437312297896916,-4.0967130446684585
16,160.0,-3.772964963654266,-4.159175194692253,-3.772415751505182,-4.566573881336976,-4.255786561634226,-4.259630993237161,-4.227796720517144,-4.257921704439805,-4.427644790230473,-4.427605932485296,-4.427662786261448,-4.525823630638307,-4.360407107611316,-4.473065642320712,-4.149040245051706,-4.141944131130902,-4.156669989360922,-4.132473301716485,-4.510566307382217,-4.165761962908408,-4.439110585927985,-4.438100473845868,-4.0974408794408195
17,170.0,-3.773656153670274,-4.159783890333072,-3.7731025952166912,-4.567361838448747,-4.256765496625231,-4.2606355157361016,-4.228834993771641,-4.258895806519132,-4.4285307913851994,-4.428484880434002,-4.4285515512665246,-4.526646934139648,-4.361330655533435,-4.473918848313175,-4.150051531433356,-4.142980441850952,-4.157698474919384,-4.133505040689454,-4.511398177186317,-4.1668346594610375,-4.439971284658079,-4.438968983080701,-4.098245200981694
18,180.0,-3.774413650385221,-4.160455700231611,-3.7738563147131687,-4.568226978039313,-4.2578336543368165,-4.261730327302407,-4.229958880544158,-4.259961261852027,-4.4294973411281475,-4.429444276830331,-4.429520972726757,-4.52754852042815,-4.362336072989769,-4.474851537738011,-4.151149080997375,-4.144103725397938,-4.158812885271668,-4.134623037114086,-4.512308685609032,-4.167994436893182,-4.440911913849359,-4.4399178461316,-4.099126307081512
19,190.0,-3.7752373897940443,-4.161192166233146,-3.7746768235533525,-4.569169334561279,-4.258990426523011,-4.262914599743656,-4.231167628711273,-4.261117377659188,-4.430544154139123,-4.430483857667426,-4.43057076481971,-4.528528325891845,-4.36342293960964,-4.4758635338189015,-4.152332050524256,-4.145313106565527,-4.16001238699666,-4.135826424955206,-4.513297738889146,-4.169240369156629,-4.441932250814957,-4.440946806132996,-4.100084171437773
20,200.0,-3.776127135043975,-4.1619935133199935,-3.7755638851780855,-4.570188684894018,-4.26023493242131,-4.264187260755985,-4.232460303521528,-4.262363214945741,-4.431670714474313,-4.431603128267467,-4.431700413879871,-4.5295860378609385,-4.364590617471526,-4.476954421460326,-4.153599409825263,-4.146607532796482,-4.161295970126397,-4.137114162957289,-4.514364997009951,-4.170571370825341,-4.443031838758643,-4.442055375253028,-4.101118506967021
21,210.0,-3.777082503983931,-4.16285793238306,-3.776517116934814,-4.5712845913834705,-4.261566100717307,-4.2655470558469695,-4.233835825019996,-4.263697599559936,-4.432876317990414,-4.432801404821252,-4.4329092194289474,-4.530721137184782,-4.365838293075776,-4.478123589189506,-4.154949987604417,-4.147985811426793,-4.162662491430251,-4.138485075852258,-4.515509915984968,-4.171986228800747,-4.444210028619733,-4.44324287612543,-4.102228818765662
