,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0463247867246107,0.009707255686010496,0.01830239635412528,0.010285979731236392,0.012881433616896835,0.020364760634969486,0.034455512317508576,0.013411759249282552,0.016286237294097398,0.01730620384820739,0.017643928734352665,0.014119934801758811,0.017399573892878828,0.015625088955425397,0.01578846230112028,0.019259059015389598,0.01849751426800521,0.019512227762360206,0.014134749759918302,0.02984562378290363,0.015139205269917909,0.013926837870337286,0.010777806308839346
2,20.0,0.14974063241208774,0.08749842481323854,0.08350675133091187,0.09054275700982807,0.13718999824602338,0.18333040185307933,0.2934269896160141,0.1303537623859114,0.14671209746552513,0.15443917675992402,0.16277684300583864,0.12562485087332786,0.1637022998933776,0.1389951067540639,0.16767217619080277,0.2003369571897435,0.19551300918640074,0.19941033982051634,0.12709980471032567,0.2810457798947721,0.13222935705335842,0.12581392010991246,0.12414546037038705
3,30.0,0.3301917382665866,0.3391174819468088,0.21747075391273848,0.34113278784734924,0.5516634547863669,0.6328121553208931,0.9053453373862395,0.4845820553004757,0.5104863212638775,0.5333942261434612,0.5624792839034692,0.44170251799932353,0.5653056640888319,0.4855212581946038,0.6260046419031269,0.7244214749380786,0.7112636724474126,0.7198872634196916,0.4512044876579647,0.8821294695868195,0.47411768657041914,0.467232664796486,0.44540751822542934
4,40.0,0.6035779086563063,0.8390398358010884,0.4500884835472935,0.8416567131180019,1.254954249481962,1.3502829577999864,1.7745276911927617,1.0926580064782607,1.1253897295588156,1.1689125167791263,1.2182247648656563,0.9973897128870877,1.223394716904909,1.0825973565903615,1.3743215502071082,1.5559021539725848,1.528265267336717,1.5471960601513948,1.020074615565663,1.7885177256785685,1.0840892667915338,1.091464914165306,0.9174706110424348
5,50.0,0.9799996142823193,1.5824189435313254,0.8025711305667995,1.5624500778363741,2.1372781660170066,2.2463239401962194,2.7653573756517287,1.8974743681127368,1.9241204495100521,1.9894977464745716,2.0513849186600077,1.7455014455198827,2.0569531250220687,1.8708829596071304,2.289135586045219,2.5500108359296036,2.5031262658999838,2.536839576361084,1.782232083327894,2.8497306200660475,1.8937051442558084,1.9233844080471116,1.4871815741272374
6,60.0,1.453367622749008,2.5289228167752484,1.2707023026092643,2.420487887420526,3.1256251160117263,3.2557715475423303,3.793195126620816,2.8427884342908647,2.826621590874953,2.912339453158378,2.9792898755107684,2.6135186772421912,2.983077391495803,2.7714191294754182,3.2791568266872106,3.6025592159338706,3.5336823883064614,3.5844649282993117,2.6619122361181238,3.950161724997452,2.8128169105393805,2.8631411291308013,2.1413700928740758
7,70.0,2.006615861721913,3.6299312574803904,1.8320766901808527,3.348366766878371,4.185798283864175,4.342400207069816,4.8230062754504335,3.8864250478870317,3.7782820747853063,3.8819962018273837,3.948709294246742,3.5446619579158734,3.949483265901452,3.726780440779797,4.300051960231494,4.665938009210708,4.57367274622053,4.642160470798949,3.6012338253765623,5.039156752364038,3.781786853127731,3.8467628149530433,2.877195957335539
8,80.0,2.618739952291517,4.834491740712961,2.459134460221864,4.308959191797538,5.296559893652198,5.480738059533357,5.845465697910027,4.995187173975925,4.75149626140455,4.8709081894563,4.934384040521462,4.506903503546497,4.93115373411162,4.7064002605000566,5.331909082318671,5.723140158167588,5.607054517921493,5.692677433396438,4.568509559736754,6.103184182777671,4.771352787182222,4.844935948635884,3.6864006256572672
9,90.0,3.269441757456503,6.0930204191717126,3.1268937761564852,5.284551178966786,6.436562344975314,6.645926811073935,6.858412965822599,6.139560803384641,5.733258982872288,5.866271325188171,5.925276653211471,5.484042082939802,5.916575447973455,5.6955146742315526,6.3625934062458605,6.767208658048606,6.627708338547502,6.729054072897806,5.548361516391592,7.14112995441676,5.767920420203912,5.845664141068565,4.553675032463246
