,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0006745978354655578,0.0002461138852228817,0.0004185065269077026,0.008117374496405254,0.1406741908102188,0.0008143827933861544,0.0075157344269284766,0.21895475687343965,0.23278545391317035,0.3005740875149994,1.2794985656572722,0.001583523077425105,0.0022966223019762516,0.004079404731735574,0.0016010206848154948,0.007329045042935195,0.005268039157448268,0.0030192091601007414,0.13075578997307608,0.0016811277823771138,0.005287848401641676,0.006616420594652895,0.00582952544394921,0.011204633532675076,0.0008944557927636614,0.00017407096993919517,0.00017411965437790134,0.00033350201222862117,0.0007090942029972256
2,20.0,0.005848060834323307,0.0017998452458013502,0.0036088270634890983,0.03272627877521848,0.30070512071390026,0.00591719302372768,0.026501772244098668,0.34955589796651226,0.27920915320445383,0.6482189984498917,1.3726487011961808,0.015553201838761759,0.026318779580881232,0.045753796519149445,0.01627890061681316,0.02631575528913659,0.024254749403657346,0.02200546042318941,0.29075461942005043,0.016736941735430996,0.02443872136741321,0.02560249234691955,0.024815631316068367,0.03312267560815731,0.008687597958710847,0.001714341571060692,0.0017147656966277187,0.0029878898699543066,0.0070847801737180666
3,30.0,0.020155311679063717,0.0060779948823982835,0.012524063134187927,0.07449976296200211,0.48140951229666973,0.020619659092948387,0.05931625271222975,0.46018958830451273,0.3643848168033244,0.9981990461618359,1.65376402933437,0.05864659974444269,0.1052219663868656,0.16210190907966107,0.06218573885522969,0.05913169609777073,0.05707069021242838,0.05482040500029992,0.47156138513507984,0.07187547046102681,0.057263343479780855,0.0584170466264372,0.05763025980878614,0.07450439959318648,0.03561104752452407,0.005980627021071633,0.005982240671517651,0.010260987562546692,0.025811298225716244
4,40.0,0.04926709571562959,0.014431722333370346,0.0310304680681525,0.13485780114041415,0.6841196417785063,0.050913716199806724,0.10491382584171818,0.615027853362927,0.4540570027197315,1.3168609596593004,2.0156694033063145,0.14298305548727877,0.25072508429508505,0.34938467785713895,0.15089648459603056,0.10473121630289706,0.10267021041733788,0.10041859688781513,0.6744009595291491,0.20088957159713988,0.1028612746590176,0.10401471815815991,0.1032280302821384,0.134809435761787,0.09820905218947841,0.014312871516037983,0.01431737925605128,0.024665194741234936,0.06546950977994474
5,50.0,0.10199176379335362,0.028274898971436733,0.0658580802279155,0.2163821910524923,0.9116374322604544,0.10490864471751225,0.1630573253253855,0.8208394053600709,0.5441776191310855,1.6344834847142755,2.413051771289566,0.27255963998722116,0.4550063501978908,0.5916058734135455,0.28464165032761624,0.16287710438685882,0.1608160985015204,0.15856285538827597,0.9020691590778288,0.4149522844371178,0.161004981005906,0.1621583383437863,0.16137177183636295,0.21628375423813237,0.20793886699317668,0.028120530037524814,0.028130484441644964,0.04932110581301405,0.13399145035398766
6,60.0,0.19068331310668596,0.04912075937977396,0.12708339986606304,0.32216450129857344,1.1659063960982334,0.19176012077388246,0.23367611067923916,1.0707305773767597,0.6346010863465251,1.970170887388414,2.83139355898671,0.44629995468717887,0.7061385851919333,0.8752379400959575,0.4608782331427134,0.23349888458848417,0.2314378787031898,0.22918259251941706,1.1564965370138096,0.7039724318502402,0.23162402290155135,0.2327772750533167,0.23199086074482192,0.321999650548591,0.36900214565676404,0.048912880359948833,0.04893147940580488,0.08783673568604611,0.23642596624041856
7,70.0,0.3270606858625736,0.07866860328692787,0.22492280881303758,0.45407691404676254,1.4463527250339945,0.31908228520123183,0.31690725489330446,1.3576214691032196,0.7253868059831502,2.3275876026313735,3.2616738885174077,0.6604112481539904,0.9937978900110078,1.1902823506545173,0.675410434352667,0.3167339347745661,0.3146729288888442,0.31241497844851246,1.4370825662795705,1.0499867512892047,0.3148555018043695,0.3160086167437553,0.31522240101514026,0.4538292261821033,0.5790241526938887,0.07838651083769652,0.07841704748796555,0.14366628637532117,0.37473384606282945
8,80.0,0.5177110670271428,0.11886256244171876,0.36623819612624925,0.6117938068814198,1.750291008796652,0.4912862891060407,0.4130159316877007,1.6755496651090476,0.8166072062581742,2.7027424293995796,3.696838889651768,0.9099264962707938,1.3099450173101495,1.529396222329415,0.923744034003719,0.412847634892245,0.41078662900664115,0.408525252673682,1.7411164508492945,1.4350433839835206,0.41096460920198186,0.41211754760549557,0.41133158736711734,0.6114498318458422,0.8313684538779215,0.1184885405910531,0.11853287485115958,0.21964879670225126,0.5485185677819199
9,90.0,0.7629487728847023,0.17183024536485159,0.5534604254612986,0.7931204082258275,2.0741197716038733,0.7094950230376823,0.5221765186096075,2.019154435070667,0.9083426622215989,3.089288853489326,4.131372987501002,1.1895326057173983,1.6482790284518483,1.8869983549163252,1.2014294864834045,0.5220142053734325,0.5199531994875701,0.5176877427594917,2.064983083687306,1.844250541070388,0.5201257091659655,0.5212784372344752,0.5204927814016556,0.7926704705901002,1.1177830174368066,0.1713585283627565,0.1714149234048494,0.317832394840075,0.7557830696520389
10,100.0,1.058279951348861,0.23968817113007493,0.7854559275047841,0.9948957906560443,2.414065863582054,0.9723489450539774,0.6442541958223826,2.383358160824768,1.0006844758071407,3.4810352016276678,4.561032029193175,1.494009083403453,2.0036712183198624,2.2586140239980748,1.5040922420524883,0.6440982240071923,0.6420372181224204,0.6397674369848791,2.404907778125796,2.2663729607950924,0.6422039301083555,0.6433564352585357,0.6425711020428746,0.9943334406729226,1.43021228027959,0.23913169855407648,0.2391933704803114,0.4394066217027455,0.9935005320127249
11,110.0,1.3965717558308202,0.3242937560314302,1.0589932460068618,1.2138089875701152,2.7664496307614583,1.2769862712027291,0.7787019162961494,2.7633251315544247,1.0937391597895334,3.8728802500402333,4.982592978923579,1.8184811565574317,2.3718102142592854,2.640481042215272,1.8274625632959538,0.7785517076228937,0.7764907017370208,0.7742169900318039,2.7572171482370784,2.693405594490017,0.7766521445451191,0.7778044471742283,0.7770194070563118,1.2131299285867763,1.7616602030983044,0.32368460892322,0.32373994465409955,0.5846964150695632,1.258048466675047
12,120.0,1.769839381028398,0.4270396344137399,1.3699798011268363,1.4468956662342383,3.1277860292602098,1.6198213184084826,0.9245885331716701,3.1545608325192815,1.1876324800823288,4.261022125718242,5.3937042971135405,2.158569209927553,2.749028287401696,3.0293607350837397,2.1674647303415515,0.9244424342038117,0.9223814283178262,0.9201049124049521,3.1184358202235685,3.1198705877493493,0.9225391131973889,0.9236912715888229,0.9229064402210421,1.4460967482747746,2.106432727633159,0.4264233353788415,0.42645764363904426,0.7532392939780368,1.5455580696181075
13,130.0,2.170378633580233,0.5487441279652375,1.7142236133844253,1.691736899574847,3.4948845252452654,1.9970244352914788,1.0807112814004363,3.5530430024740394,1.2825109461506041,4.642878236914262,5.792808387720665,2.510467201851264,3.132231978589255,3.4224732704653107,2.520334021871939,1.0805666024711635,1.078505596584874,1.0762281087852976,3.4853833837910866,3.542159839841788,1.0786619819300813,1.079814090885841,1.0790293310676016,1.6908154523461023,2.4600763212496473,0.5481708142568184,0.5481687901860287,0.9439401111787462,1.8521928658321125
14,140.0,2.5913440915019255,0.6896426774418531,2.0877808056550724,1.946459774084171,3.8649590815317647,2.404754217860588,1.2457358598510453,3.9553228660148116,1.3785387255250288,5.016904998112179,6.179073021208493,2.870967112986363,3.518872613419513,3.8174866443482083,2.8827198600414548,1.245589030622139,1.2435280247361267,1.2412519973224394,3.855282863786572,3.958016412087942,1.2436863738887263,1.2448385592532416,1.244053688859501,1.9454133258901425,2.8192049072721512,0.6891584400145654,0.6891064891192393,1.1552658510289415,2.1743544167684434
15,150.0,3.026957483454263,0.8494551068129126,2.4870393424722708,2.2096361579151393,4.235712545659283,2.8392370622765184,1.418323787598615,4.358572453223007,1.4758890905122612,5.382389385442776,6.55229661083262,3.2374418533479785,3.906917856650638,4.2125128272021515,3.2517500350258666,1.418170566903199,1.4161095610180472,1.4138378832401541,4.225844560080134,4.366150761698741,1.4162737504619045,1.4174261617250712,1.4166409644091653,2.208462464008111,3.1813069020348927,0.8490956214489584,0.8489835113934079,1.3854379686333846,2.508814650411684
16,160.0,3.4725034890369346,1.0274944476874834,2.908675232973576,2.480148540713449,4.605370619729634,3.2967776036384664,1.5972272285719733,4.760577753695598,1.5747316590151528,5.739240812452693,6.912784923427303,3.607797855389102,4.2948080195320655,4.6060886088508,3.6250493243289124,1.597062924095071,1.5950019182101338,1.5927377866305121,4.595300000136215,4.7659603852315096,1.595176236776661,1.5963290393355882,1.5955432757296772,2.478845799932524,3.544567348900539,1.0272816308374932,1.0271033065442348,1.6325928315367146,2.852781765955474
17,170.0,3.924220079945141,1.2227870947173785,3.3495719435512106,2.7570638112097607,4.9726629263955955,3.773753469869197,1.7813467756146844,5.159689418617493,1.6752176130777905,6.087798212596033,7.261213615221315,3.9804080834771156,4.6813955914251375,4.997135900109652,4.0007182143370565,1.7811664487698322,1.7791054428841768,1.7768522218096738,4.962383225722715,5.157322445024515,1.7792944044932182,1.780447772427175,1.7796611905981872,2.7556309539879003,3.907714335319749,1.2227285197971314,1.2224821734666544,1.8948977050358164,3.2039126099621082
18,180.0,4.379148406847905,1.4341834908966593,3.8067506660270016,3.0395343070197263,5.336763494532991,4.266619599953539,1.9697564074220502,5.554746490134582,1.777465381697114,6.428662117918393,7.598493803637989,4.354035277250166,5.065873764436566,5.384905750033283,4.377283209688675,1.9695550532455735,1.9674940473593068,1.965255146297014,5.326271570115419,5.540437423980284,1.967702226593207,1.9688563363246736,1.9680686809481844,3.037971266099261,4.2698894792315185,1.4342738159476827,1.4339614238936043,2.1706226745553097,3.560286881482786
19,190.0,4.834978398165514,1.6604482749560703,4.277328974800427,3.326731349951315,5.697208010481092,4.771928389901164,2.16170351678332,5.944987691102731,1.8815489810744215,6.7625575865258325,7.9256536916377165,4.727753661261313,5.447701758350294,5.768913878682736,4.753631186368232,2.1614762167774186,2.1594152108906597,2.1571939804396196,5.686503188472248,5.915709753533527,2.15964710330072,2.160802128203717,2.160013148366446,3.3250392598093916,4.630539958047548,1.660671837401322,1.6602983945470033,2.458176102015386,3.9203579431030837
20,200.0,5.289908250291809,1.9003264549270857,4.758508303059578,3.617808519656167,6.053803767248254,5.28636210479137,2.356592477827759,6.329961715186361,1.987490436452064,7.090229886552946,8.243743290911489,5.100875305908118,5.826533848342847,6.148875432152179,5.128938498354053,2.3563345271182996,2.3542735212318178,2.3520731664710106,6.042887239658841,6.2836567155633976,2.3545334271175107,2.355689533036119,2.35489898872261,3.615989821415856,4.9893296003231296,1.900660312355468,1.9002329584801059,2.756113719835292,4.2828925856889795
21,210.0,5.742525375045489,2.152587089350738,5.247583073859168,3.9118883465257444,6.406544030387731,5.806770653058118,2.5539591729033253,6.709444324988257,2.0952564188476663,7.412371429759855,8.553764151920126,5.4728851740824656,6.202156890346674,6.5246448586053925,5.502602707497087,2.5536661838965555,2.5516051780105022,2.5494286878986547,6.395418430151859,6.644839999272044,2.551897107682332,2.5530544492722345,2.5522621166582007,3.9099467977102593,5.346067011362636,2.15300399061298,2.152531165625815,3.063131051198533,4.64690893739613
22,220.0,6.191710407298993,2.416048483549882,5.7419624855874245,4.2080652874237545,6.7555339120884454,6.3302081160684205,2.753442215731817,7.083366760423086,2.204759087521343,7.729576070204318,8.856622520859386,5.843386944698026,6.574438891250163,6.89616454228764,5.874181892596386,2.7531102002343526,2.7510491943484134,2.7488992857919463,6.7442030159498225,6.999815879555086,2.751376793071575,2.7525355109089307,2.751741186548495,4.206005889793565,5.7006489713072055,2.4165194592227786,2.416010169244947,3.3780470321622214,5.011618599842798
23,230.0,6.6365627506811755,2.689589706454819,6.239197012524381,4.5054185261735205,7.100930968372976,6.8539632633600664,2.954754854175818,7.451757349997328,2.3158602730514577,8.04231564901786,9.153102434945868,6.212060152563508,6.94328930619498,7.263423797343306,6.2433440286409585,2.9543802855324457,2.952319279647373,2.9501983551757047,7.089399486600908,7.349100755123749,2.9526857708487935,2.9538459892328888,2.953049493234545,4.503247391505194,6.053017390199421,2.6900861334141712,2.6895493650117626,3.6997845137694654,5.376376461037011
24,240.0,7.076344709276944,2.9721529740717214,6.737003817564582,4.803029459464912,7.442900969353912,7.37558140802404,3.1576600000549413,7.814696376250972,2.4283780054805493,8.350933388597838,9.443854548712832,6.5786280836611555,7.308630434174082,7.62642829043845,6.609827095078245,3.1572398566405937,3.1551788507547425,3.1530889689000827,7.4311743913257615,7.693149189386873,3.155586996276827,3.156748821699374,3.155949999942491,4.800753634566254,6.403128044358183,2.972648085241428,2.9720923741847103,4.027351295910953,5.740639633625272
25,250.0,7.510440808569264,3.2627406610774212,7.233287488162414,5.100000171602493,7.78158758221274,7.892876760641429,3.361949626174452,8.17228309161515,2.5420947120622883,8.655649117517475,9.72939653312201,6.942835186829787,7.670378504117363,7.985178968082745,6.973409361433259,3.3614814175831667,3.3594204116968913,3.357363269150582,7.769672056031633,8.032341879226223,3.3598724878545605,3.361036008077628,3.360234733550078,5.097627442104021,6.750929261475647,3.2632105428167018,3.262643684875954,4.359823724760431,6.103935589494829
26,260.0,7.938329008974367,3.560409753698895,7.726154348071794,5.395470498010701,8.117093829028738,8.403935721425839,3.5674289024428756,8.524613168420375,2.6567659189264385,8.956572048739197,10.010121361969382,7.3044324306071164,8.028432690812076,8.339659032657746,7.333888605952601,3.5669106799236023,3.5648496740376516,3.562826598540973,8.104996060686897,8.366981245830042,3.5653474620818324,3.5665127457694803,3.5657089190968487,5.3930091870737495,7.096348729072583,3.5608339098442743,3.5602627915819465,4.696333717989617,6.465838713934545
27,270.0,8.35956088790471,3.8642656569940526,8.213919934435838,5.688632317168374,8.449472885758357,8.907112320141923,3.7739048731367433,8.871764644187676,2.7721290280432194,9.253717710921181,10.286310454058357,7.663168955821359,8.382670247698517,8.689827322680918,7.691068716622722,3.7733352260395194,3.771274220153048,3.769286172917449,8.437200048970722,8.697292630995516,3.7718190095205606,3.772986106363832,3.7721796556297753,5.686091091331183,7.439286688852419,3.864627231082519,3.864057755451613,5.036059317440212,6.825954061225728
28,280.0,8.773748346501536,4.17345652009244,8.695110090550234,5.978740476109663,8.778725857608642,9.401017372825125,3.981179145498134,9.213790456225919,2.8879115099709596,9.547026494976304,10.55814932259607,8.018788463854758,8.732946078607396,9.035616492023868,8.044752079412506,3.98055718572054,3.9784961798341194,3.9765437661271927,8.766285509394722,9.023429388770186,3.9790887823561123,3.980257723622557,3.9794486035765235,5.976128166713511,7.779613936931694,4.173742264870218,4.17317934722375,5.378218422356411,7.183906938411966
29,290.0,9.180554888658353,4.487168674860992,9.168456602148288,6.2651202751235955,9.104804434785635,9.884502994636694,4.1890439034360165,9.55071584185044,3.0038382764678095,9.83638204094274,10.825744010433272,8.37102896595386,9.079095304386211,9.376934554210374,8.394736273697651,4.188369239982464,4.186308234096753,4.184391720569394,9.09220443454143,9.345480470075646,4.186949007254507,4.188119806683785,4.187307997437765,6.262445720472003,8.117173253626106,4.487368747738057,4.486816360767095,5.722065139182317,7.539336973287684
30,300.0,9.579689971470494,4.804623387780427,9.632888505058775,6.547171760431944,9.42761668736533,10.356643998012128,4.397280523849341,9.882539135182322,3.1196378339557373,10.121628317301985,11.08913712194778,8.719624747271537,9.420937650720946,9.713668591143994,8.740813793319706,4.396553229640139,4.394492223752221,4.392611561046834,9.41486511881992,9.66347939028187,4.395181101013081,4.396353755991743,4.395539261328293,6.54444367120983,8.45178311149227,4.804731037066649,4.80419228696247,6.0668881195937505,7.891895457942495
31,310.0,9.970905313652493,5.12507487349625,10.08752020883438,6.82437124928956,9.747034627114077,10.816717498524758,4.605660112323904,10.209234766690962,3.2350478189439906,10.402584730856956,11.348322688800689,9.064309634196345,9.758282750378779,10.045689673406562,9.08277374119231,4.604880685322221,4.602819679434273,4.600974528651354,9.73413972347298,9.977413733894174,4.603556205771001,4.6047306987004974,4.6039135440884795,6.821598097789115,8.78324273559167,5.125086065992063,5.124563286007954,6.4120102870034845,8.24124494455574
32,320.0,10.353992365506288,5.447809378015953,10.531637488627943,7.096270584355559,10.062902506116068,11.264181806836126,4.813945356198572,10.530757535476429,3.3498187563747277,10.679058962390553,11.603259432609232,9.404820872589385,10.090935693902225,10.37285827294314,9.420404672632566,4.813114676784726,4.811053670898885,4.809243432633372,10.049872579150472,10.287234579209494,4.811837041754699,4.813013341555779,4.812193571972262,7.093460516655488,9.111337800307837,5.4477224054387685,5.44721725657725,6.75678942996099,8.587060268459377
33,330.0,10.728780393299898,5.772145078009466,10.964682249843369,7.362494619022785,10.375045117335683,11.698655440972002,5.021893192667708,10.847047459279464,3.463717280244238,10.95085747174576,11.853882225718715,9.740903115914117,10.418702366913578,10.695029653402571,9.753497968834749,5.02101247895719,5.018951473070377,5.0171753178478555,10.361888491235804,10.592865416348184,5.0197805752005396,5.02095863888818,5.020136316540345,7.359655388372555,9.435846233256141,5.77196016857906,5.771473740147346,7.100619239447402,8.92903036222116
34,340.0,11.095134820404846,6.0974325332942865,11.38623680289914,7.6227373996559855,10.683275603879931,12.11989687075916,5.229257892076263,11.158034705842738,3.5765282169112633,11.217793777957821,12.10011171728698,10.072312181262506,10.741394276972994,11.012058892724943,10.08185129822199,5.228328654636718,5.226267648751134,5.2245245478647755,10.670000554631772,10.894210285364949,5.227141101598035,5.228320875880226,5.227496077895489,7.619876318787351,9.756543754553975,6.097151485803286,6.096684391019528,7.442930467704422,9.266860391521352
35,350.0,11.45295560692178,6.423055451620671,11.796008221130766,7.876757453539615,10.987402473390201,12.527785415606933,5.435794252527267,11.463644270243536,3.6880560878759123,11.479694716526511,12.341862201318861,10.398818357966633,11.058832700378975,11.323805326558869,10.405271867357024,5.434818249750991,5.432757243865773,5.431045999776572,10.974017174259474,11.19116098032528,5.433673440360355,5.434854863210754,5.434027679353692,7.873881363412688,10.073208908252186,6.42268130235483,6.422233766072095,7.783191978475561,9.600273883848002
36,360.0,11.802175548444007,6.74843156314002,12.193813205981645,8.12437252585294,11.287235656959542,12.922303560962485,5.641260686257256,11.763800188651144,3.798125513273826,11.736404924873396,12.579047869800583,10.72020915053069,11.370852073848074,11.63013630279863,10.723579276055599,5.64023988129999,5.63817887541366,5.636498151082814,11.273748130425906,11.483603254677291,5.639136021323798,5.640319023500351,5.639489553981592,8.121487778298093,10.385627443731941,6.747968290874237,6.747540227881181,8.12091153730477,9.92901463391131
37,370.0,12.142758442216785,7.073013446202532,12.579563755875489,8.365454043346391,11.582591555517228,13.303520836442003,5.845422048958079,12.058429173912765,3.906581415737905,11.987789823106713,12.81158762941849,11.036291409050724,11.677302623048456,11.93093021150038,11.03660787674619,5.844358569016745,5.84229756312986,5.840645909752066,11.56900963178207,11.771422027753033,5.843293714284186,5.844478220762768,5.84364657415733,8.362566495197495,10.693595981389802,7.072465716840502,7.0720568001982125,8.455636254206295,10.252848257132163
38,380.0,12.474697112877163,7.39628918983556,12.953253830222833,8.599921521529069,11.873297088262717,13.671579306092534,6.048052120187744,12.347463627441275,4.013288651392952,12.233737351703592,13.039408673658743,11.346892850530965,11.978052264941866,12.226078805667356,11.34420860022534,6.046948218604368,6.044887212715869,6.043263095537999,11.85962837027773,12.054505636503295,6.045920309638799,6.047106240950944,6.046272532269287,8.597036538004115,10.99692495260559,7.3956621397944975,7.395271859339981,8.786952640051805,10.571563327833324
